Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,12,,,,
2,up,MacKenzie Porter,These Days,2,1,102,,,,
3,up,Luke Combs,Cold As You,7,3,13,,,,
4,up,Aaron Goodvin,Boy Like Me,5,4,18,,,,
5,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),3,3,34,,,,
6,up,Darius Rucker,Time For Change,38,6,2,,,,
7,up,Jess Moskaluke,Nothin' I Don't Love About You,15,5,9,,,,
8,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,13,2,10,,,,
9,down,Lee Brice,Memory I Don't Mess With,4,4,32,,,,
10,up,Tyler Joe Miller,Fighting,12,5,37,,,,
11,up,Keith Urban,One Too Many,19,1,56,,,,
12,-,Mickey Guyton,Black Like Me,-,12,4,,,,
13,up,Kenny Chesney,Knowing You,14,7,21,,,,
14,-,Johnny Cash,Without Love,-,14,1,,,,
15,down,James Barker Band,Over All Over Again,6,2,18,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,102,7,2019-10-06,7,2019-10-06
17,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',22,2,8,,,,
18,down,Matt Lang,In a Bar,17,3,16,,,,
19,up,The Washboard Union,Never Run Outta Road,20,13,14,,,,
20,down,Blue Rodeo,Try,8,8,100,,,,
21,down,Robyn Ottolini,Tell You Everything,9,7,9,,,,
22,-,Dolly Parton,In the Good Old Days (When Times Were Bad),-,22,2,,,,
23,down,Maren Morris,The Bones,10,1,102,76,2019-12-22,50,2020-01-12
24,up,Scotty McCreery,You Time,26,5,9,,,,
25,up,Tenille Arts,"Back Then, Right Now",31,4,3,,,,
26,-,Johnny Cash,The Beast in Me,-,26,1,,,,
27,down,Bonnie Raitt,Something to Talk About,21,12,101,,,,
28,up,Blue Rodeo,Til I Am Myself Again,70,9,94,,,,
29,down,Ryan Hurd & Maren Morris,Chasing After You,23,8,22,,,,
30,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),33,2,3,,,,
31,down,Jon Pardi,Tequila Little Time,30,1,33,,,,
32,-,Larry Mangum,Workin' for a Livin',-,32,1,,,,
33,down,Dolly Parton,Coat of Many Colors,18,12,3,,,,
34,-,Sam Hunt,23,-,8,1,,,,
35,-,Dolly Parton,Banks of the Ohio,-,34,2,,,,
36,-,Michael Cleveland,Me and Helen (feat. Flamekeeper & Jerry Douglas),-,36,1,,,,
37,down,Cole Swindell,Single Saturday Night,28,2,23,,,,
38,-,Béla Fleck & The Flecktones,Spanish Point,-,38,1,,,,
39,up,Elvie Shane,My Boy,39,16,12,,,,
40,up,Dixie Chicks,Not Ready to Make Nice,86,28,4,,,,
41,-,テイラー・スウィフト,I Knew You Were Trouble.,-,14,53,,,,
42,up,Luke Combs,Forever After All,44,2,32,20,2020-11-01,20,2020-11-01
43,down,Brett Kissel,Night in the Life,32,19,5,,,,
44,up,Jake Owen,Made for You,45,3,32,,,,
45,-,Dolly Parton,Jolene,-,3,13,,,,
46,up,Shania Twain,That Don't Impress Me Much (Dance Mix),53,25,64,,,,
47,down,High Valley,River's Still Running,41,3,50,,,,
48,down,Tyler Joe Miller,Sometimes I Do,36,8,10,,,,
49,-,Dolly Parton,The Bridge,-,40,2,,,,
50,down,Tenille Arts,Give It To Me Straight,42,1,29,,,,
51,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),40,5,9,,,,
52,down,Lady A,Like A Lady,47,16,24,,,,
53,-,Mandowar,Ain't Talkin' 'Bout Love,-,36,1,,,,
54,-,Dolly Parton,Cash On the Barrelhead,-,28,3,,,,
55,-,Darius Rucker,Beers and Sunshine,-,3,45,,,,
56,down,Chris Stapleton,You Should Probably Leave,27,1,15,,,,
57,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),55,12,16,,,,
58,down,Miranda Lambert,Settling Down,56,2,47,,,,
59,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,28,1,,,,
60,down,Luke Bryan,Waves,29,1,24,,,,
61,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),68,1,58,,,,
62,down,Eric Church,Hell of a View,50,2,40,,,,
63,-,Lyle Lovett,Church,-,63,1,,,,
64,down,Lainey Wilson,Things a Man Oughta Know,48,8,22,,,,
65,down,Brett Kissel,A Few Good Stories,58,2,56,,,,
66,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),61,35,5,,,,
67,down,Toby Keith,Good to Go to Mexico,43,24,10,,,,
68,up,Luke Combs,Better Together,90,1,49,60,2019-11-10,36,2019-11-17
69,-,Johnny Paycheck,Take This Job and Shove It,-,69,1,,,,
70,up,Kelsea Ballerini,Track Eight,78,2,56,,,,
71,up,Luke Bryan,Play It Again,85,1,14,,,,
72,up,Tebey,Happened on a Saturday Night,77,6,66,,,,
73,-,Ashley Ghostkeeper,Try Me One More Time,-,73,1,,,,
74,down,MacKenzie Porter,These Days (Remix),37,15,66,,,,
75,down,Shania Twain,Man! I Feel Like a Woman!,16,5,100,,,,
76,up,Lindsay Ell,good on you,79,5,27,,,,
77,down,Blue Rodeo,Lost Together,52,1,60,,,,
78,-,Florida Georgia Line,Round Here,-,12,23,,,,
79,-,James Barker Band,Keep It Simple,-,16,86,,,,
80,up,Tyler Joe Miller,I Would Be Over Me Too,89,2,61,,,,
81,-,Alison Krauss & John Waite,Missing You,-,57,5,,,,
82,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,7,1,,,,
83,-,Chris Stapleton,Starting Over,-,3,55,,,,
84,-,Eric Church,Talladega,-,52,16,,,,
85,-,The Washboard Union,Never Run Outta Road (Acoustic),-,53,1,,,,
86,-,Skilteck,Coming Home (feat. Doug St-Louis) [Version Francophone],-,70,2,,,,
87,-,Tim & The Glory Boys,Without a Prayer,-,36,24,,,,
88,-,Brett Eldredge,Don't Ya,-,67,20,,,,
89,-,Luke Combs,When It Rains It Pours,-,30,40,,,,
90,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),34,2,17,,,,
91,-,Tim McGraw,7500 OBO,-,8,1,,,,
92,up,Randy Houser,Runnin' Outta Moonlight,97,76,7,,,,
93,-,Lindsay Ell,Criminal,-,61,8,,,,
94,-,Jordan Davis,Take It From Me,-,37,43,,,,
95,down,Luke Combs,She Got the Best of Me,93,60,25,,,,
96,down,Blake Shelton,Honey Bee,87,59,15,,,,
97,down,Lady Antebellum,Need You Now,54,28,45,,,,
98,-,Carrie Underwood,Southbound,-,2,33,,,,
99,-,Dan + Shay,All To Myself,-,2,24,,,,
100,-,Jason Aldean,Blame It on You,-,6,24,,,,
