Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Does To Me (feat. Eric Church),36,1,50,79,2020-05-03,79,2020-05-03
2,down,Walker Hayes,Fancy Like,1,1,9,,,,
3,up,MacKenzie Porter,These Days,3,1,99,,,,
4,up,Aaron Goodvin,Boy Like Me,6,4,15,,,,
5,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),10,3,31,,,,
6,down,Lee Brice,Memory I Don't Mess With,5,4,29,,,,
7,down,James Barker Band,Over All Over Again,2,2,15,,,,
8,down,Luke Combs,Cold As You,4,3,10,,,,
9,-,Dan + Shay,Speechless,-,9,30,87,2019-10-13,87,2019-10-13
10,up,Tyler Joe Miller,Fighting,15,5,34,,,,
11,down,Jess Moskaluke,Nothin' I Don't Love About You,7,5,6,,,,
12,up,Maren Morris,The Bones,28,1,99,76,2019-12-22,50,2020-01-12
13,up,Kenny Chesney,Knowing You,17,7,18,,,,
14,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,40,2,7,,,,
15,down,Keith Urban,One Too Many,14,1,53,,,,
16,up,Robyn Ottolini,Tell You Everything,16,7,6,,,,
17,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),8,2,14,,,,
18,down,Matt Lang,In a Bar,12,3,13,,,,
19,up,Luke Combs,Beautiful Crazy,74,19,15,,,,
20,down,The Washboard Union,Never Run Outta Road,18,13,11,,,,
21,up,Blue Rodeo,Try,23,8,97,,,,
22,up,Scotty McCreery,You Time,27,5,6,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,99,7,2019-10-06,7,2019-10-06
24,down,Bonnie Raitt,Something to Talk About,20,12,98,,,,
25,down,Jon Pardi,Tequila Little Time,13,1,30,,,,
26,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',25,2,5,,,,
27,down,Lady A,Like A Lady,19,16,21,,,,
28,down,Luke Bryan,Waves,24,1,21,,,,
29,down,Brothers Osborne,I'm Not For Everyone,26,17,12,,,,
30,up,Luke Combs,When It Rains It Pours,38,30,38,,,,
31,-,Luke Combs,Beer Never Broke My Heart,-,7,62,70,2019-10-06,41,2019-11-17
32,up,Brett Kissel,Night in the Life,66,19,2,,,,
33,down,Lainey Wilson,Things a Man Oughta Know,22,8,19,,,,
34,up,Eric Church,Hell of a View,41,2,37,,,,
35,down,Elvie Shane,My Boy,32,16,9,,,,
36,up,MacKenzie Porter,These Days (Remix),50,15,63,,,,
37,-,Dolly Parton,Two Doors Down,-,37,2,,,,
38,up,Ryan Hurd & Maren Morris,Chasing After You,69,8,19,,,,
39,down,Jake Owen,Made for You,33,3,29,,,,
40,down,Tenille Arts,Give It To Me Straight,39,1,26,,,,
41,up,Luke Combs,Hurricane,42,25,18,,,,
42,up,Tyler Joe Miller,Sometimes I Do,65,8,7,,,,
43,down,Cole Swindell,Single Saturday Night,29,2,20,,,,
44,down,Miranda Lambert,Settling Down,35,2,44,,,,
45,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),46,5,6,,,,
46,-,Zac Brown Band,Chicken Fried,-,37,2,,,,
47,-,The Bluegrass Album Band,Lonesome Moonlight Waltz,-,32,3,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,31,5,97,,,,
49,up,Toby Keith,Good to Go to Mexico,53,24,7,,,,
50,up,Tebey,Happened on a Saturday Night,55,6,63,,,,
51,down,High Valley,River's Still Running,21,3,47,,,,
52,up,Chris Stapleton,You Should Probably Leave,56,1,12,,,,
53,-,Luke Bryan,My Ol' Bronco,-,53,1,,,,
54,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),45,1,55,,,,
55,up,Shania Twain,From This Moment On (Pop On-Tour Version),60,37,36,,,,
56,up,Lindsay Ell,good on you,59,5,24,,,,
57,up,Andrew Hyatt,Neverland,72,11,34,,,,
58,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),43,12,13,,,,
59,-,James Barker Band,It's Working,-,59,21,,,,
60,up,Brett Kissel,A Few Good Stories,63,2,53,,,,
61,down,Luke Combs,Forever After All,37,2,29,20,2020-11-01,20,2020-11-01
62,down,Tebey,Shotgun Rider,61,10,28,,,,
63,down,Blue Rodeo,Lost Together,51,1,57,,,,
64,down,Blue Rodeo,Til I Am Myself Again,30,9,91,,,,
65,-,Matt Lang,Only a Woman,-,7,35,,,,
66,-,Jason Aldean,Dirt Road Anthem,-,66,3,,,,
67,-,Shania Twain,That Don't Impress Me Much,-,14,24,,,,
68,-,Dierks Bentley,Free and Easy (Down the Road I Go),-,68,4,,,,
69,up,Luke Combs,Better Together,76,1,47,60,2019-11-10,36,2019-11-17
70,-,Aaron Goodvin,Lonely Drum,-,70,7,,,,
71,up,Luke Bryan,Play It Again,90,1,12,,,,
72,up,Blake Shelton,Honey Bee,78,59,13,,,,
73,up,Matt Lang,Getcha,93,4,66,,,,
74,down,Kelsea Ballerini,Track Eight,54,2,53,,,,
75,down,Maren Morris,My Church,64,29,27,,,,
76,down,Jason Aldean,Blame It on You,47,6,22,,,,
77,up,Miranda Lambert,Bluebird,82,4,82,,,,
78,-,Dan + Shay,Tequila,-,59,27,,,,
79,down,Chris Stapleton,Starting Over,62,3,53,,,,
80,-,Brett Kissel,Airwaves,-,57,11,,,,
81,down,Tyler Joe Miller,I Would Be Over Me Too,77,2,59,,,,
82,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,35,3,,,,
83,up,Darius Rucker,Beers and Sunshine,83,3,44,,,,
84,-,The Reklaws,I Do Too,-,3,15,,,,
85,-,Brett Eldredge,Don't Ya,-,67,19,,,,
86,-,Randy Houser,Runnin' Outta Moonlight,-,76,5,,,,
87,-,Eric Church,Drink In My Hand,-,40,23,,,,
88,-,Shania Twain,You're Still the One,-,40,8,,,,
89,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),67,49,24,,,,
90,down,Shania Twain,Party for Two (feat. Mark McGrath),80,53,3,,,,
91,up,Jess Moskaluke,Cheap Wine and Cigarettes,96,65,8,,,,
92,down,Jordan Davis,Singles You Up,71,53,21,,,,
93,-,Eric Church,Springsteen,-,59,18,,,,
94,down,Luke Bryan,One Margarita,91,3,66,72,2020-03-22,72,2020-03-22
95,-,Jake Owen,Barefoot Blue Jean Night,-,42,28,,,,
96,-,Old Dominion,No Such Thing as a Broken Heart,-,78,16,,,,
97,-,Florida Georgia Line,Simple,-,41,19,,,,
98,down,Sam Hunt,Breaking Up Was Easy in the 90's,95,4,34,,,,
99,-,The Washboard Union,Country Thunder,-,4,43,,,,
100,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,80,3,,,,
