Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,up,Chris Stapleton,White Horse,3,1,33,,,,
3,down,Luke Combs,Fast Car,2,1,49,,,,
4,up,Josh Ross,Ain't Doin' Jack,4,4,19,,,,
5,up,Owen Riegling,Old Dirt Roads,5,3,12,,,,
6,up,Luke Combs,Where the Wild Things Are,6,3,21,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,9,1,24,,,,
8,up,Tyler Hubbard,Back Then Right Now,8,3,21,,,,
9,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),7,3,9,,,,
10,up,MacKenzie Porter,Bet You Break My Heart,26,5,12,,,,
11,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),10,6,15,,,,
12,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),15,6,14,,,,
13,down,Madeline Merlo,Tim + Faith,11,11,19,,,,
14,up,James Barker Band,Ahead of Our Time,22,14,15,,,,
15,down,Kane Brown,I Can Feel It,13,6,23,,,,
16,up,HARDY,TRUCK BED,17,11,15,,,,
17,down,Jelly Roll,NEED A FAVOR,16,2,47,,,,
18,up,The Reklaws,I Grew Up On a Farm,43,13,4,,,,
19,up,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",24,3,24,,,,
20,down,Morgan Wallen,Last Night,18,1,54,,,,
21,up,Nate Smith,World on Fire,30,7,29,,,,
22,down,Riley Green,Different 'Round Here (feat. Luke Combs),21,21,12,,,,
23,up,Jess Moskaluke,Go Get Er,27,15,6,,,,
24,up,Florida Georgia Line,Cruise (feat. Nelly),50,12,101,,,,
25,up,Carrie Underwood,Out Of That Truck,25,12,9,,,,
26,up,Dean Brody,Right Round Here,36,3,24,,,,
27,up,Jelly Roll,Save Me (with Lainey Wilson),41,7,20,,,,
28,up,Vince Lemire,Belle vie,35,13,38,,,,
29,down,Conner Smith,Creek Will Rise,20,20,8,,,,
30,down,Jade Eagleson,Telluride,28,14,9,,,,
31,up,Sam Hunt,Outskirts,34,4,17,,,,
32,down,Shawn Austin,Settle For a Drink,31,4,33,,,,
33,up,Jordan Davis,Next Thing You Know,42,3,55,,,,
34,down,Nate Smith,Bulletproof,33,16,4,,,,
35,down,MacKenzie Porter,These Days,23,1,228,,,,
36,down,Shania Twain,Man! I Feel Like a Woman!,12,5,222,,,,
37,up,Kalsey Kulyk,Love Me Like an Outlaw,60,12,19,,,,
38,down,Teigen Gayse,Sleeping With Her,32,30,17,,,,
39,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),29,7,27,,,,
40,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),44,14,80,,,,
41,up,Jade Eagleson,She Don't Know,61,2,95,,,,
42,up,Jordan Davis,Tuscon Too Late,56,19,4,,,,
43,down,Sam Hunt,Walmart,40,21,37,,,,
44,up,Scotty McCreery,Cab In A Solo,75,20,4,,,,
45,up,MacKenzie Porter,Chasing Tornadoes,48,3,43,,,,
46,up,Jon Pardi,Your Heart Or Mine,63,4,57,,,,
47,down,The Reklaws & Drake Milligan,Honky Tonkin' About,39,4,32,,,,
48,up,Cody Johnson,The Painter,53,29,22,,,,
49,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),46,6,46,,,,
50,up,Tim McGraw & Faith Hill,Telluride,73,30,4,,,,
51,down,Chris Young,Losing Sleep,14,8,40,,,,
52,down,Blue Ridge Band,Chasing Sunsets (V.F),19,19,5,,,,
53,down,Jason Blaine,Boy Mama,51,45,4,,,,
54,up,Nate Smith,Whiskey On You,69,1,86,,,,
55,up,Steven Lee Olsen,Outta Yours,97,7,47,,,,
56,down,Blue Rodeo,Til I Am Myself Again,45,9,220,,,,
57,up,Josh Ross,On A Different Night,79,4,73,,,,
58,down,Jade Eagleson,Rodeo Queen,49,4,50,,,,
59,down,The Reklaws & Jake Owen,11 Beers,47,1,101,,,,
60,down,The Washboard Union,Gather Round,57,22,17,,,,
61,down,Nice Horse,Things I Wish I Didn't Know,59,59,2,,,,
62,-,MacKenzie Porter,These Days (Remix),-,15,120,,,,
63,-,Luke Bryan,One Margarita,-,3,85,72,2020-03-22,72,2020-03-22
64,up,Tebey,Hold Your Horses,72,64,2,,,,
65,up,Luke Bryan,But I Got A Beer In My Hand,78,4,44,,,,
66,up,Riley Green,I Wish Grandpas Never Died,89,6,35,85,2019-10-06,77,2019-10-13
67,down,Parker McCollum,Burn It Down,58,15,4,,,,
68,down,Bonnie Raitt,Something to Talk About,38,12,223,,,,
69,down,Bailey Zimmerman,Rock and A Hard Place,55,1,62,,,,
70,-,Steven Lee Olsen,Out Here,-,32,21,,,,
71,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),54,10,39,,,,
72,-,Cole Swindell,Drinkaby,-,5,47,,,,
73,-,Kelsea Ballerini,Track Eight,-,2,70,,,,
74,-,Steve Earle,Copperhead Road,-,30,116,,,,
75,down,Luke Combs,"Going, Going, Gone",71,1,53,,,,
76,-,Bailey Zimmerman,Religiously,-,3,35,,,,
77,up,Megan Moroney,Tennessee Orange,85,2,37,,,,
78,-,Tim Hicks,Talk To Time,-,4,53,,,,
79,down,Shania Twain,Any Man of Mine,37,17,30,,,,
80,up,Riley Green,Different 'Round Here,84,80,3,,,,
81,up,Luke Bryan,That's My Kind of Night,100,51,30,,,,
82,down,Morgan Wallen,Last Night,76,9,50,,,,
83,down,James Barker Band,On The Water (feat. Dalton Dover),81,9,32,,,,
84,down,Morgan Wallen,Everything I Love,82,3,34,,,,
85,-,Jade Eagleson,Shakin' In Them Boots,-,2,74,,,,
86,-,Cody Johnson,'Til You Can't,-,1,104,,,,
87,-,Russell Dickerson,God Gave Me A Girl,-,11,28,,,,
88,-,Cole Swindell,She Had Me At Heads Carolina,-,1,82,,,,
89,-,Tyler Hubbard,5 Foot 9,-,2,91,,,,
90,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),80,45,15,,,,
91,-,Francis Degrandpré,COLORADO,-,10,63,,,,
92,down,Hailey Whitters,Everything She Ain’t,77,4,36,,,,
93,-,Jon Pardi,Last Night Lonely,-,1,65,,,,
94,-,Jess Moskaluke,Knock Off,-,2,76,,,,
95,-,Luke Bryan,Play It Again,-,1,48,,,,
96,-,Bailey Zimmerman,Where It Ends,-,9,1,,,,
97,-,Kane Brown,Like I Love Country Music,-,1,65,,,,
98,-,Riley Green,There Was This Girl,-,43,69,,,,
99,down,Josh Ross,Trouble,64,11,40,,,,
100,down,Elyse Saunders,Never Have I Ever,70,70,4,,,,
