Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,31,,,,
2,up,Jelly Roll,NEED A FAVOR,2,2,29,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,3,1,6,,,,
4,up,Morgan Wallen,Everything I Love,5,3,16,,,,
5,down,The Reklaws & Drake Milligan,Honky Tonkin' About,4,4,14,,,,
6,up,Shawn Austin,Settle For a Drink,6,4,15,,,,
7,up,Chris Stapleton,White Horse,7,1,15,,,,
8,up,High Valley,Small Town Somethin',16,4,7,,,,
9,up,Tim McGraw,Standing Room Only,12,3,30,,,,
10,down,Luke Bryan,But I Got A Beer In My Hand,8,4,26,,,,
11,up,Kane Brown,I Can Feel It,17,6,5,,,,
12,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),10,10,21,,,,
13,up,Chayce Beckham,23,32,13,8,,,,
14,down,Lainey Wilson,Watermelon Moonshine,9,5,21,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,42,5,205,,,,
16,up,Luke Combs,Where the Wild Things Are,43,3,3,,,,
17,-,Gabe Lee,Property Line,-,17,1,,,,
18,down,Aaron Goodvin,Country Dance,15,15,14,,,,
19,down,Dean Brody,Right Round Here,13,3,6,,,,
20,up,Dustin Lynch,Stars Like Confetti,23,20,8,,,,
21,down,Florida Georgia Line,Cruise (feat. Nelly),19,12,89,,,,
22,-,Johnny Cash,Big River (Mono),-,22,3,,,,
23,up,Russell Dickerson,God Gave Me A Girl,28,11,13,,,,
24,up,MacKenzie Porter,These Days,25,1,210,,,,
25,up,Nate Smith,World on Fire,26,7,11,,,,
26,down,Bailey Zimmerman,Religiously,11,3,23,,,,
27,down,Robyn Ottolini,Match For My Memory,24,17,11,,,,
28,up,Vince Lemire,Belle vie,30,13,20,,,,
29,up,Dan + Shay,Save Me The Trouble,34,8,9,,,,
30,down,Morgan Wallen,Last Night,20,1,36,,,,
31,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),41,6,28,,,,
32,up,Cody Johnson,'Til You Can't,52,1,99,,,,
33,down,MacKenzie Porter,Chasing Tornadoes,22,3,25,,,,
34,up,James Barker Band,Meet Your Mama,35,1,39,,,,
35,up,Jade Eagleson,Rodeo Queen,37,4,32,,,,
36,-,Ray Barnette & Thomas Woodard,Praise His Name,-,36,3,,,,
37,up,Luke Combs,The Kind of Love We Make,45,1,73,,,,
38,down,Jordan Davis,Next Thing You Know,18,3,37,,,,
39,down,Morgan Wallen,Last Night,29,9,35,,,,
40,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),39,7,9,,,,
41,up,Steven Lee Olsen,Outta Yours,47,7,35,,,,
42,up,Tim Hicks,Talk To Time,46,4,37,,,,
43,down,Kane Brown,Bury Me in Georgia (Single Edit),31,4,28,,,,
44,-,John Denver,"Take Me Home, Country Roads",-,44,2,,,,
45,up,Jon Pardi,Your Heart Or Mine,51,4,46,,,,
46,-,Tim Hicks,Yee To the Haw,-,24,1,,,,
47,up,Cole Swindell,She Had Me At Heads Carolina,62,1,72,,,,
48,down,Tyler Joe Miller,Back To Drinkin' Whiskey,33,3,34,,,,
49,-,King Street Bluegrass,United We Shall Stand,-,49,1,,,,
50,up,Cole Swindell,Drinkaby,72,5,40,,,,
51,up,Bailey Zimmerman,Rock and A Hard Place,61,1,45,,,,
52,down,Bonnie Raitt,Something to Talk About,50,12,205,,,,
53,down,Josh Ross,Trouble,49,11,22,,,,
54,up,Shania Twain,That Don't Impress Me Much (Dance Mix),86,25,171,,,,
55,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),64,14,65,,,,
56,up,Madeline Merlo,Slide,76,38,33,,,,
57,up,Jordan Davis,Singles You Up,73,53,32,,,,
58,down,Tyler Hubbard,5 Foot 9,57,2,76,,,,
59,up,The Reklaws & Jake Owen,11 Beers,67,1,86,,,,
60,up,High Valley & Alison Krauss,Do This Life,63,6,42,,,,
61,up,Tyler Hubbard,Back Then Right Now,100,3,3,,,,
62,down,Dylan Scott,Can't Have Mine,59,33,6,,,,
63,down,Nate Smith,Whiskey On You,48,1,68,,,,
64,up,Brett Kissel & Cooper Alan,Two of Us,82,25,2,,,,
65,up,Steven Lee Olsen,Out Here,70,32,4,,,,
66,-,Shania Twain,That Don't Impress Me Much,-,14,58,,,,
67,down,Jason Blaine,The Road That Raised You Up,27,8,17,,,,
68,down,Brothers Osborne,Nobody's Nobody,55,47,11,,,,
69,up,Chris Stapleton,You Should Probably Leave,89,1,86,,,,
70,up,Nate Haller,Take My Name,74,58,7,,,,
71,down,Jess Moskaluke,Knock Off,58,2,67,,,,
72,-,Rebekah Hawker,Kempenfelt Bay,-,72,1,,,,
73,-,Luke Bryan,Play It Again,-,1,40,,,,
74,down,Blue Rodeo,Til I Am Myself Again,53,9,202,,,,
75,-,Jake Owen,Barefoot Blue Jean Night,-,42,55,,,,
76,up,Parmalee,Take My Name,81,3,69,,,,
77,down,Steve Earle,Copperhead Road,66,30,105,,,,
78,-,Josh Ross,Ain't Doin' Jack,-,4,1,,,,
79,-,Lainey Wilson,Heart Like A Truck,-,5,49,,,,
80,down,Josh Ross,On A Different Night,54,4,59,,,,
81,-,Jelly Roll,Save Me (with Lainey Wilson),-,7,2,,,,
82,-,Kalsey Kulyk,Love Me Like an Outlaw,-,12,1,,,,
83,down,Blue Rodeo,Lost Together,14,1,113,,,,
84,up,Jordan Davis,What My World Spins Around,88,1,59,,,,
85,-,Francis Degrandpré,COLORADO,-,10,55,,,,
86,up,Jon Pardi,Dirt on My Boots,93,51,96,,,,
87,-,Shania Twain,You're Still the One,-,40,48,,,,
88,-,Luke Bryan,That's My Kind of Night,-,51,22,,,,
89,up,Jennifer Smestad,Can't Have Mine,96,63,4,,,,
90,-,James Barker Band,On The Water (feat. Dalton Dover),-,9,17,,,,
91,down,Riley Green,There Was This Girl,77,43,63,,,,
92,down,Hailey Whitters,Everything She Ain’t,69,4,28,,,,
93,-,Carrie Underwood,Blown Away,-,61,13,,,,
94,down,Sam Hunt,Hard to Forget,90,4,61,92,2020-05-03,92,2020-05-03
95,down,Luke Combs,Beer Never Broke My Heart,79,7,116,70,2019-10-06,41,2019-11-17
96,-,Madeline Merlo,Tim + Faith,-,11,1,,,,
97,down,Dean Brody,Where'd You Learn How To Do That,65,1,76,,,,
98,-,Eric Church,Drink In My Hand,-,40,95,,,,
99,-,Tenille Arts,Somebody Like That,-,87,1,,,,
100,-,Dierks Bentley,Somewhere on a Beach,-,55,11,,,,
