Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miranda Lambert,If I Was a Cowboy,5,1,23,,,,
2,up,Maren Morris,Circles Around This Town,4,2,11,,,,
3,up,Cody Johnson,'Til You Can't,3,1,15,,,,
4,up,Luke Combs,Doin' This,6,1,13,,,,
5,down,MacKenzie Porter,These Days,2,1,126,,,,
6,down,Walker Hayes,Fancy Like,1,1,36,,,,
7,up,Blake Shelton,Come Back As A Country Boy,8,3,23,,,,
8,up,Thomas Rhett,Slow Down Summer,14,2,18,,,,
9,up,Dallas Smith,Hide From a Broken Heart,10,3,17,,,,
10,down,Morgan Wallen,Sand in My Boots,9,3,20,75,2021-01-17,71,2021-01-24
11,up,Gord Bamford,Drink Along Song,19,11,18,,,,
12,up,Meghan Patrick,Cool About It,12,6,21,,,,
13,up,Tenille Townes,When's It Gonna Happen,18,6,11,,,,
14,down,High Valley,Whatever It Takes,11,11,19,,,,
15,up,MacKenzie Porter,Pickup,24,4,7,,,,
16,up,Francis Degrandpré,COLORADO,20,10,12,,,,
17,up,Tim McGraw,7500 OBO,21,8,25,,,,
18,down,Dean Brody,I'd Go To Jail,16,4,23,,,,
19,up,Tyler Joe Miller,Wild As Her,56,6,4,,,,
20,down,Cole Swindell & Lainey Wilson,Never Say Never,15,8,11,,,,
21,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),22,5,20,,,,
22,up,Jade Eagleson,She Don't Know,36,2,7,,,,
23,up,Parker McCollum,To Be Loved By You,26,23,8,,,,
24,up,Luke Combs,Beer Never Broke My Heart,28,7,70,70,2019-10-06,41,2019-11-17
25,up,Jon Pardi,Last Night Lonely,35,1,4,,,,
26,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),13,8,24,,,,
27,up,Walker Hayes,AA,39,9,4,,,,
28,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),32,2,27,,,,
29,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),7,2,13,,,,
30,up,Chris Stapleton,You Should Probably Leave,33,1,39,,,,
31,down,Jason Aldean,Trouble With A Heartbreak,27,1,8,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,38,5,121,,,,
33,up,HARDY,GIVE HEAVEN SOME HELL,44,4,13,,,,
34,down,Sam Hunt,23,23,8,25,,,,
35,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),25,7,25,,,,
36,up,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),40,29,11,,,,
37,up,The Reklaws & Jake Owen,11 Beers,42,1,3,,,,
38,down,Maren Morris,My Church,29,29,33,,,,
39,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,43,2,34,,,,
40,down,Tebey,What Was I Drinking,34,16,6,,,,
41,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,1,126,7,2019-10-06,7,2019-10-06
42,down,Aaron Goodvin,Lucky Stars,41,17,6,,,,
43,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,43,1,,,,
44,up,Blue Rodeo,Til I Am Myself Again,57,9,118,,,,
45,up,Tim Hicks,Whiskey Does,51,7,3,,,,
46,up,James Barker Band,Over All Over Again,53,2,42,,,,
47,up,テイラー・スウィフト,I Knew You Were Trouble.,47,14,71,,,,
48,-,Carrie Underwood,Ghost Story,-,13,1,,,,
49,down,Russell Moore & IIIrd Tyme Out,Lowlands,30,10,9,,,,
50,up,Matt Lang,In a Bar,62,3,40,,,,
51,-,Katia Daraîche & Eric Ouellette,Viens près de moi,-,51,1,,,,
52,up,Lee Brice,Memory I Don't Mess With,55,4,56,,,,
53,down,Luke Combs,Cold As You,52,3,37,,,,
54,up,Shantaia,Broke to Brand New,75,54,2,,,,
55,up,MacKenzie Porter,These Days (Remix),99,15,86,,,,
56,down,Tyler Joe Miller,Fighting,46,5,61,,,,
57,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',58,2,32,,,,
58,up,Luke Bryan,Kick the Dust Up,71,28,18,,,,
59,-,Eric Church,Record Year,-,59,1,,,,
60,up,Eric Church,Hell of a View,69,2,60,,,,
61,-,スコット・マクリーリー,Damn Strait,-,2,1,,,,
62,up,Brett Eldredge,One Mississippi,84,35,14,,,,
63,down,Tenille Arts,"Back Then, Right Now",31,4,26,,,,
64,-,Brothers Osborne,It Ain't My Fault,-,64,17,,,,
65,down,Bonnie Raitt,Something to Talk About,63,12,125,,,,
66,up,David James,That's The Life,87,66,5,,,,
67,down,Old Dominion,No Hard Feelings,64,4,5,,,,
68,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),68,64,4,69,2020-01-26,69,2020-01-26
69,up,Eric Church,Drink In My Hand,74,40,40,,,,
70,up,Keith Urban,One Too Many,73,1,80,,,,
71,up,Ryan Hurd & Maren Morris,Chasing After You,85,8,46,,,,
72,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),79,1,75,,,,
73,-,Lady Antebellum,Need You Now,-,28,53,,,,
74,up,Darius Rucker,Wagon Wheel,93,55,16,,,,
75,-,Eric Church,Springsteen,-,59,26,,,,
76,-,Dan + Shay,Speechless,-,9,36,87,2019-10-13,87,2019-10-13
77,-,Jon Pardi,Tequila Little Time,-,1,56,,,,
78,down,Steve Earle,Copperhead Road,76,30,41,,,,
79,-,Kenny Chesney,American Kids,-,72,1,,,,
80,down,Hailey Benedict,Wanted You To,78,20,19,,,,
81,-,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),-,21,18,,,,
82,down,Shania Twain,That Don't Impress Me Much (Dance Mix),61,25,87,,,,
83,-,Elijah Woods x Jamie Fine,Ain't Easy,-,81,3,,,,
84,down,Kelsea Ballerini,Track Nine,67,20,27,,,,
85,-,Chris Stapleton,Arkansas,-,85,1,,,,
86,-,Keith Urban,Wasted Time,-,20,28,,,,
87,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,12,22,,,,
88,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),95,2,35,,,,
89,-,Jon Pardi,Dirt on My Boots,-,51,53,,,,
90,down,Blue Rodeo,Lost Together,17,1,82,,,,
91,-,Tyler Joe Miller,Sometimes I Do,-,8,25,,,,
92,-,シャナイア・トゥエイン,Up! (Green),-,69,3,,,,
93,-,Sam Hunt,Take Your Time,-,26,41,,,,
94,-,Luke Bryan,One Margarita,-,3,72,72,2020-03-22,72,2020-03-22
95,up,Sam Hunt,Leave the Night On,97,73,4,,,,
96,down,Martina McBride,Broken Umbrella,82,39,15,,,,
97,-,Jessica Harp,Boy Like Me,-,74,4,,,,
98,down,Tebey,Happened on a Saturday Night,86,6,78,,,,
99,down,Lee Brice,Soul,65,9,7,,,,
100,-,The Reklaws,Feels like That,-,45,22,,,,
