Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Miranda Lambert,It All Comes out in the Wash,30,1,0,,,,
3,up,Tebey,Good Jeans,3,3,0,,,,
4,up,Dierks Bentley,Living,4,1,0,,,,
5,up,HARDY,REDNECKER,7,5,0,,,,
6,up,Russell Dickerson,Every Little Thing,8,2,0,,,,
7,down,Chad Brownlee,The Way You Roll,6,6,0,,,,
8,down,Carrie Underwood,Southbound,2,2,0,,,,
9,up,Kenny Chesney,Tip of My Tongue,13,3,0,86,2019-10-06,86,2019-10-06
10,up,MacKenzie Porter,These Days,20,1,0,,,,
11,down,Dallas Smith,Drop,10,2,0,,,,
12,down,Shawn Austin,What Do I Know,5,5,0,,,,
13,up,James Barker Band,There's a Drink for That,14,1,0,,,,
14,up,Lee Brice,Rumor,24,7,0,,,,
15,down,Jojo Mason,Better On You,11,5,0,,,,
16,up,Gord Bamford,#REDNEK,18,1,0,,,,
17,up,High Valley,Single Man,38,3,0,,,,
18,down,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),9,6,0,,,,
19,down,Old Dominion,One Man Band,16,1,0,52,2019-10-06,49,2019-10-27
20,up,Chris Young,Raised on Country,22,2,0,,,,
21,down,Keith Urban,We Were,15,15,0,,,,
22,-,George Strait,Heartland (Live),-,22,0,,,,
23,-,Jessica Mitchell,Somebody Gonna Get Hurt,-,23,0,,,,
24,down,Luke Bryan,Knockin' Boots,23,6,0,95,2019-10-06,95,2019-10-06
25,up,Thomas Rhett,Look What God Gave Her,44,21,0,,,,
26,up,Midland,Mr. Lonely,27,21,0,,,,
27,up,James Barker Band,Keep It Simple,39,16,0,,,,
28,down,Dan + Shay,All To Myself,12,2,0,,,,
29,down,Meghan Patrick,Wild As Me,25,1,0,,,,
30,up,Blue Rodeo,Til I Am Myself Again,45,9,0,,,,
31,down,Jason Aldean,Rearview Town,28,28,0,,,,
32,up,Eli Young Band,Love Ain't,34,21,0,,,,
33,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,49,6,0,,,,
34,down,Morgan Wallen,Whiskey Glasses,31,14,0,,,,
35,down,Emily Reid,Good Time Being a Woman,33,11,0,,,,
36,up,Jade Eagleson,Count the Ways,56,13,0,,,,
37,down,Runaway June,Buy My Own Drinks,17,17,0,,,,
38,up,Steven Lee Olsen,Hello Country,46,4,0,,,,
39,up,Cole Swindell,Love You Too Late,52,3,0,,,,
40,down,Blake Shelton,God's Country,19,10,0,99,2019-10-13,93,2019-11-24
41,-,Meghan Patrick,Country Music Made Me Do It,-,41,0,,,,
42,-,Chris Stapleton,Tennessee Whiskey,-,9,0,,,,
43,down,The Reklaws,I Do Too,37,3,0,,,,
44,-,Thomas Rhett,Remember You Young,-,3,0,,,,
45,up,Dallas Smith,Rhinestone World,54,45,0,,,,
46,down,Eric Church,Some of It,40,20,0,,,,
47,up,Aaron Goodvin,Bars & Churches,60,14,0,,,,
48,down,Brett Eldredge,Love Someone,32,32,0,,,,
49,down,Brett Young,Here Tonight,48,36,0,,,,
50,down,Hunter Brothers,Northern Lights,29,25,0,,,,
51,-,Andrew Hyatt,Didn’t Know Me,-,15,0,,,,
52,up,Billy Currington,Do I Make You Wanna,69,52,0,,,,
53,down,Dan + Shay,Speechless,47,9,0,87,2019-10-13,87,2019-10-13
54,down,Don Amero,Music Lover,41,41,0,,,,
55,down,Maren Morris,GIRL,36,24,0,,,,
56,down,Blue Rodeo,Try,35,8,0,,,,
57,-,Jon Pardi,Heartache Medication,-,1,0,,,,
58,up,Chad Brownlee,Forever's Gotta Start Somewhere,74,33,0,,,,
59,up,Kenny Chesney,Get Along,95,48,0,,,,
60,down,Luke Bryan,Most People Are Good,55,31,0,,,,
61,down,The Reklaws,Long Live the Night,57,40,0,,,,
62,-,Luke Bryan,What Makes You Country,-,45,0,,,,
63,down,Shania Twain,Man! I Feel Like a Woman!,43,5,0,,,,
64,up,Sam Hunt,Body Like a Back Road,72,36,0,,,,
65,down,Jade Eagleson,Got Your Name on It,62,30,0,,,,
66,up,Dan + Shay,Tequila,84,59,0,,,,
67,down,Rascal Flatts,Back to Life,51,51,0,,,,
68,up,Chris Lane,I Don't Know About You,87,6,0,65,2019-10-06,65,2019-10-06
69,up,Mitchell Tenpenny,Drunk Me,78,62,0,,,,
70,up,Kane Brown,Good As You,70,35,0,,,,
71,down,Jon Pardi,Night Shift,21,21,0,,,,
72,-,The Washboard Union,Shot of Glory,-,72,0,,,,
73,-,Matt Lang,Water Down the Whiskey,-,9,0,,,,
74,-,Steve Earle,Copperhead Road,-,30,0,,,,
75,down,Shania Twain,That Don't Impress Me Much (Dance Mix),61,25,0,,,,
76,down,Luke Combs,Beautiful Crazy,42,19,0,,,,
77,up,Shania Twain,You're Still the One,82,40,0,,,,
78,-,JT Hodges,Already High,-,12,0,,,,
79,-,Steven Lee Olsen,Raised by a Good Time,-,64,0,,,,
80,-,The Washboard Union,Maybe It's the Moonshine,-,80,0,,,,
81,-,Billy Currington,It Don't Hurt Like It Used To,-,48,0,,,,
82,down,Hunter Brothers,Lost,58,44,0,,,,
83,down,Aaron Pritchett,Better When I Do,59,46,0,,,,
84,down,Carly Pearce,Closer to You,75,63,0,,,,
85,-,Aaron Goodvin,Lonely Drum,-,70,0,,,,
86,-,Jake Owen,Barefoot Blue Jean Night,-,42,0,,,,
87,up,Luke Combs,She Got the Best of Me,90,60,0,,,,
88,down,Tim Hicks,What a Song Should Do,53,16,0,,,,
89,-,James Barker Band,Lawn Chair Lazy,-,50,0,,,,
90,-,Sawyer Brown,Thank God For You,-,90,0,,,,
91,down,Morgan Evans,Day Drunk,63,9,0,,,,
92,down,Aaron Goodvin,Kill a Kiss,66,66,0,,,,
93,-,Thomas Rhett,Life Changes,-,93,0,,,,
94,down,Kelsea Ballerini,Miss Me More,68,42,0,,,,
95,-,Jason Blaine,Cool,-,83,0,,,,
96,-,Tebey,Somewhere in the Country,-,61,0,,,,
97,-,Brett Kissel,Started With a Song,-,74,0,,,,
98,down,Lady Antebellum,Need You Now,92,28,0,,,,
99,down,Aaron Goodvin,You Are,76,48,0,,,,
100,down,Dean Brody,Whiskey in a Teacup,50,23,0,,,,
