Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Like I Love Country Music,4,1,15,,,,
2,up,James Barker Band,Wastin' Whiskey,3,2,20,,,,
3,down,Luke Combs,The Kind of Love We Make,1,1,9,,,,
4,up,Old Dominion,No Hard Feelings,7,4,25,,,,
5,down,Jon Pardi,Last Night Lonely,2,1,24,,,,
6,up,Dean Brody,Where'd You Learn How To Do That,8,1,13,,,,
7,up,Justin Moore,With A Woman You Love,14,5,16,,,,
8,down,MacKenzie Porter,These Days,5,1,146,,,,
9,up,Lee Brice,Soul,10,9,26,,,,
10,up,Tyler Hubbard,5 Foot 9,12,2,12,,,,
11,up,Cole Swindell,She Had Me At Heads Carolina,13,1,8,,,,
12,up,Dallas Smith & MacKenzie Porter,One Too,17,7,11,,,,
13,-,Brad Paisley,Perfect Storm,-,13,1,,,,
14,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),19,13,12,,,,
15,down,スコット・マクリーリー,Damn Strait,9,2,20,,,,
16,down,The Reklaws & Jake Owen,11 Beers,15,1,23,,,,
17,up,Dylan Scott,New Truck,22,14,12,,,,
18,down,Josh Ross,First Taste of Gone,11,4,20,,,,
19,down,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",18,3,13,,,,
20,up,Kane Brown,Grand,40,15,2,,,,
21,down,Parmalee,Take My Name,16,3,18,,,,
22,up,Steven Lee Olsen,Nashville Or Nothing,23,20,19,,,,
23,up,Nate Haller,Ain't Like Me,25,10,15,,,,
24,down,Lindsay Ell,Right On Time,21,16,15,,,,
25,down,Jade Eagleson,She Don't Know,24,2,27,,,,
26,down,Cody Johnson,'Til You Can't,20,1,35,,,,
27,up,Jackson Dean,Don’t Come Lookin’,31,6,6,,,,
28,up,Nate Smith,Whiskey On You,32,1,4,,,,
29,up,Elle King,Worth A Shot (feat. Dierks Bentley),36,29,10,,,,
30,down,ERNEST & Morgan Wallen,Flower Shops,28,17,18,,,,
31,down,Tim & The Glory Boys,Float,29,16,3,,,,
32,up,Tenille Townes,When's It Gonna Happen,38,6,31,,,,
33,up,Tim Hicks,Whiskey Does,33,7,23,,,,
34,up,Brett Kissel,Ain't the Same (feat. 98°),54,34,4,,,,
35,up,Luke Bryan,Country On,39,18,6,,,,
36,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),48,2,47,,,,
37,up,Thomas Rhett,Half Of Me (feat. Riley Green),51,12,5,,,,
38,up,Gord Bamford,Drink Along Song,47,11,38,,,,
39,down,Jason Aldean,Trouble With A Heartbreak,37,1,28,,,,
40,down,Francis Degrandpré,COLORADO,34,10,32,,,,
41,down,MacKenzie Porter,Pickup,27,4,27,,,,
42,up,Luke Combs,Doin' This,87,1,33,,,,
43,up,Jess Moskaluke,Knock Off,45,2,3,,,,
44,down,Shania Twain,Man! I Feel Like a Woman!,6,5,141,,,,
45,down,Big & Rich,Save a Horse (Ride a Cowboy),30,8,24,,,,
46,up,Walker Hayes,AA,46,9,24,,,,
47,-,Georges Hamel,Demande à grand-papa,-,15,1,,,,
48,down,Chris Stapleton,You Should Probably Leave,42,1,59,,,,
49,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,49,2,53,,,,
50,up,Chris Stapleton,Joy of My Life,64,50,6,,,,
51,down,Shania Twain,That Don't Impress Me Much (Dance Mix),41,25,107,,,,
52,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),57,7,45,,,,
53,up,Jojo Mason,Let Me Down Easy,58,17,2,,,,
54,up,Dean Brody,I'd Go To Jail,97,4,43,,,,
55,up,Morgan Wallen,You Proof,78,1,2,,,,
56,-,Hank Williams,Mind Your Own Business (Single Version),-,56,1,,,,
57,down,Thomas Rhett,Slow Down Summer,52,2,38,,,,
58,down,Dallas Smith,Hide From a Broken Heart,50,3,37,,,,
59,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],77,1,146,7,2019-10-06,7,2019-10-06
60,up,Zac Brown Band,Out in the Middle,61,39,17,,,,
61,up,Morgan Wallen,Sand in My Boots,79,3,40,75,2021-01-17,71,2021-01-24
62,down,Blue Rodeo,Til I Am Myself Again,55,9,138,,,,
63,up,Cole Swindell & Lainey Wilson,Never Say Never,72,8,31,,,,
64,down,Maren Morris,The Bones,62,1,142,76,2019-12-22,50,2020-01-12
65,up,Miranda Lambert,If I Was a Cowboy,66,1,42,,,,
66,down,Keith Urban,Brown Eyes Baby,63,9,3,,,,
67,up,Corey Kent,Wild as Her,81,49,12,,,,
68,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),70,14,4,,,,
69,up,James Barker Band,Over All Over Again,73,2,62,,,,
70,up,Tim McGraw,7500 OBO,83,8,45,,,,
71,up,Lady Antebellum,Need You Now,76,28,61,,,,
72,down,Steve Earle,Copperhead Road,53,30,59,,,,
73,up,Eric Church,Drink In My Hand,84,40,57,,,,
74,-,Blackberry Smoke,Ain't the Same,-,57,9,,,,
75,-,Shania Twain,You're Still the One,-,40,20,,,,
76,down,Tenille Arts,"Back Then, Right Now",74,4,46,,,,
77,down,High Valley,Whatever It Takes,67,11,39,,,,
78,-,Dave Ellis,Elouise,-,78,1,,,,
79,up,Jason Kirkness,Anywhere the Night Goes,95,40,6,,,,
80,down,Eric Church,Doing Life With Me,60,26,7,,,,
81,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),80,5,39,,,,
82,up,Tebey,What Was I Drinking,90,16,26,,,,
83,-,Elissa Mielke,Paper Moth Flame,-,83,1,,,,
84,down,Blake Shelton,Come Back As A Country Boy,65,3,42,,,,
85,-,Luke Bryan,Play It Again,-,1,26,,,,
86,-,Lonestar,Amazed,-,35,9,,,,
87,down,Maren Morris,Circles Around This Town,56,2,30,,,,
88,down,Tyler Joe Miller,Wild As Her,71,6,24,,,,
89,-,Johnny Cash,Hurt,-,38,2,,,,
90,up,Jon Pardi,Tequila Little Time,93,1,62,,,,
91,down,テイラー・スウィフト,I Knew You Were Trouble.,44,14,90,,,,
92,down,Bonnie Raitt,Something to Talk About,43,12,144,,,,
93,-,Nashville Session Pickers,Rollin' in My Sweet Baby's Arms,-,93,1,,,,
94,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),75,64,12,69,2020-01-26,69,2020-01-26
95,-,Toby Keith,Red Solo Cup,-,49,13,,,,
96,-,Hailey Benedict,Wanted You To,-,20,25,,,,
97,-,Dierks Bentley,Pick Up,-,64,4,,,,
98,-,Eric Church,Springsteen,-,59,34,,,,
99,-,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),-,21,26,,,,
100,-,The Reklaws,Old Country Soul,-,2,83,,,,
