Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,24,,,,
2,up,Jelly Roll,NEED A FAVOR,2,2,22,,,,
3,up,MacKenzie Porter,Chasing Tornadoes,4,3,18,,,,
4,down,Morgan Wallen,Last Night,3,1,29,,,,
5,up,Lainey Wilson,Watermelon Moonshine,9,5,14,,,,
6,down,Tim McGraw,Standing Room Only,5,3,23,,,,
7,down,Kane Brown,Bury Me in Georgia (Single Edit),6,4,21,,,,
8,up,Bailey Zimmerman,Religiously,8,3,16,,,,
9,up,Luke Bryan,But I Got A Beer In My Hand,12,4,19,,,,
10,up,James Barker Band,On The Water (feat. Dalton Dover),28,9,11,,,,
11,down,Cole Swindell,Drinkaby,7,5,33,,,,
12,up,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",15,3,14,,,,
13,up,Morgan Wallen,Everything I Love,16,3,9,,,,
14,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",11,11,17,,,,
15,down,Jason Blaine,The Road That Raised You Up,10,8,10,,,,
16,up,Shawn Austin,Settle For a Drink,18,4,8,,,,
17,up,The Reklaws & Drake Milligan,Honky Tonkin' About,23,4,7,,,,
18,up,Chris Stapleton,White Horse,31,1,8,,,,
19,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),14,10,14,,,,
20,up,Morgan Wallen,Last Night,30,9,28,,,,
21,up,Jon Pardi,Your Heart Or Mine,22,4,39,,,,
22,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),40,14,58,,,,
23,up,MacKenzie Porter,These Days,24,1,203,,,,
24,down,Jess Moskaluke,Heartbreaker,17,17,9,,,,
25,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),27,6,21,,,,
26,down,Jordan Davis,Next Thing You Know,21,3,30,,,,
27,down,Josh Ross,Trouble,13,11,15,,,,
28,down,Jade Eagleson,Rodeo Queen,25,4,25,,,,
29,up,Russell Moore & IIIrd Tyme Out,Lowlands,41,10,33,,,,
30,up,Aaron Goodvin,Country Dance,37,15,7,,,,
31,up,Blue Rodeo,Try,76,8,153,,,,
32,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey (Acoustic)",34,32,5,,,,
33,up,Jordan Davis,What My World Spins Around,43,1,52,,,,
34,up,Bonnie Raitt,Something to Talk About,70,12,198,,,,
35,down,Meghan Patrick,Greatest Show On Dirt,29,28,20,,,,
36,up,Steven Lee Olsen,Outta Yours,55,7,28,,,,
37,down,James Barker Band,Meet Your Mama,32,1,33,,,,
38,down,Tim Hicks,Talk To Time,36,4,30,,,,
39,down,Vince Lemire,Belle vie,35,13,13,,,,
40,up,Hailey Whitters,Everything She Ain’t,45,4,21,,,,
41,up,Blue Rodeo,Til I Am Myself Again,54,9,195,,,,
42,down,Tyler Joe Miller,Back To Drinkin' Whiskey,38,3,27,,,,
43,down,Luke Combs,The Kind of Love We Make,39,1,66,,,,
44,up,Parmalee,Girl In Mine,51,40,9,,,,
45,up,Jade Eagleson,Shakin' In Them Boots,61,2,57,,,,
46,-,Zac Brown Band,Chicken Fried,-,37,8,,,,
47,up,Morgan Wallen,Whiskey Glasses,78,14,101,,,,
48,down,Josh Ross,On A Different Night,42,4,52,,,,
49,up,Bailey Zimmerman,Rock and A Hard Place,59,1,38,,,,
50,-,Chris Stapleton,Tennessee Whiskey,-,9,23,,,,
51,up,Nate Smith,Whiskey On You,63,1,61,,,,
52,down,Cody Johnson,'Til You Can't,44,1,92,,,,
53,up,Kane Brown,Thank God,64,1,49,,,,
54,up,Parmalee,Take My Name,56,3,62,,,,
55,up,The Washboard Union,I Run On Country,58,10,23,,,,
56,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,82,,,,
57,up,Cody Johnson,The Painter,69,29,4,,,,
58,down,Thomas Rhett,Angels (Don’t Always Have Wings),26,14,26,,,,
59,down,The Reklaws & Jake Owen,11 Beers,48,1,79,,,,
60,up,Megan Moroney,Tennessee Orange,66,2,30,,,,
61,up,Tenille Arts,Girl to Girl,68,11,42,,,,
62,down,Tyler Hubbard,5 Foot 9,49,2,69,,,,
63,down,Kane Brown,Bury Me in Georgia,57,30,17,,,,
64,-,Ray Barnette & Thomas Woodard,Praise His Name,-,36,1,,,,
65,down,Nate Smith,World on Fire,47,7,4,,,,
66,down,High Valley & Alison Krauss,Do This Life,46,6,35,,,,
67,-,Luke Combs,Hurricane,-,25,34,,,,
68,-,Gord Bamford,Drink Along Song,-,11,65,,,,
69,-,Robyn Ottolini,Match For My Memory,-,17,4,,,,
70,up,Lainey Wilson,Heart Like A Truck,87,5,46,,,,
71,-,Sam Hunt,Take Your Time,-,26,64,,,,
72,up,Dean Brody,Where'd You Learn How To Do That,83,1,69,,,,
73,down,Dean Brody,You Got the Wrong Guy,33,1,48,,,,
74,-,スコット・マクリーリー,It Matters To Her,-,5,26,,,,
75,up,Cole Swindell,She Had Me At Heads Carolina,84,1,65,,,,
76,down,Dallas Smith,Singing In a Beer,65,3,33,,,,
77,down,Jess Moskaluke,Knock Off,62,2,60,,,,
78,up,Luke Combs,Beer Never Broke My Heart,95,7,110,70,2019-10-06,41,2019-11-17
79,down,Brett Kissel,Never Have I Ever,77,14,20,,,,
80,up,Blake Shelton,No Body,91,1,50,,,,
81,-,Five Roses,Livin' In A Country Song,-,81,1,,,,
82,up,Russell Dickerson,God Gave Me A Girl,88,11,6,,,,
83,down,Shania Twain,Man! I Feel Like a Woman!,74,5,198,,,,
84,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),53,45,10,,,,
85,down,Owen Riegling,Love (The Sweater Song),82,39,8,,,,
86,up,Dan + Shay,Save Me The Trouble,92,8,2,,,,
87,down,Shania Twain,That Don't Impress Me Much (Dance Mix),52,25,164,,,,
88,down,Morgan Wallen,Wasted on You,86,14,37,45,2021-01-17,45,2021-01-17
89,-,Rodney Atkins,Watching You,-,88,3,,,,
90,-,Jade Eagleson,She Don't Know,-,2,82,,,,
91,-,Dierks Bentley,Something Real,-,85,1,,,,
92,-,Dustin Lynch,Stars Like Confetti,-,20,1,,,,
93,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,183,7,2019-10-06,7,2019-10-06
94,down,Steve Earle,Copperhead Road,50,30,101,,,,
95,-,MacKenzie Porter,Pickup,-,4,72,,,,
96,-,Oliver Anthony Music,Rich Men North of Richmond,-,4,4,,,,
97,-,Marc Cohn,Walking In Memphis,-,84,8,,,,
98,down,Luke Bryan,One Margarita,80,3,81,72,2020-03-22,72,2020-03-22
99,-,Luke Bryan,That's My Kind of Night,-,51,21,,,,
100,down,Sam Hunt,Walmart,99,21,20,,,,
