Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,No Body,2,1,26,,,,
2,down,Bailey Zimmerman,Rock and A Hard Place,1,1,11,,,,
3,up,Luke Combs,"Going, Going, Gone",4,1,21,,,,
4,down,Dean Brody,You Got the Wrong Guy,3,1,21,,,,
5,up,Kane Brown,Thank God,7,1,22,,,,
6,up,Lainey Wilson,Heart Like A Truck,6,5,19,,,,
7,down,Luke Combs,The Kind of Love We Make,5,1,39,,,,
8,up,MacKenzie Porter,These Days,10,1,176,,,,
9,up,High Valley & Alison Krauss,Do This Life,14,6,8,,,,
10,up,Josh Ross,On A Different Night,11,4,25,,,,
11,up,Tenille Arts,Girl to Girl,13,11,16,,,,
12,up,James Barker Band,Meet Your Mama,16,1,6,,,,
13,up,Nate Haller,Budweiser,17,10,9,,,,
14,up,Florida Georgia Line,Cruise (feat. Nelly),53,12,67,,,,
15,down,Jason Aldean,That's What Tequila Does,9,9,23,,,,
16,down,Parker McCollum,Handle On You,15,3,10,,,,
17,up,Old Dominion,Memory Lane,20,2,7,,,,
18,up,Dallas Smith,Singing In a Beer,30,3,6,,,,
19,down,Keith Urban,Brown Eyes Baby,18,9,33,,,,
20,up,Russell Moore & IIIrd Tyme Out,Lowlands,24,10,14,,,,
21,up,Jordan Davis,What My World Spins Around,22,1,25,,,,
22,up,Nate Smith,Whiskey On You,33,1,34,,,,
23,up,Morgan Wallen,Last Night,87,1,2,,,,
24,down,Carly Pearce,What He Didn't Do,21,15,18,,,,
25,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),27,14,32,,,,
26,down,Cole Swindell,She Had Me At Heads Carolina,25,1,38,,,,
27,up,Tim Hicks,Talk To Time,59,4,3,,,,
28,down,Shania Twain,Man! I Feel Like a Woman!,12,5,171,,,,
29,down,Cole Swindell,Drinkaby,26,5,6,,,,
30,up,Tyler Hubbard,5 Foot 9,40,2,42,,,,
31,down,Carrie Underwood,Hate My Heart,29,16,10,,,,
32,down,HARDY & Lainey Wilson,wait in the truck,23,3,22,,,,
33,up,Cody Johnson,'Til You Can't,41,1,65,,,,
34,-,Blake Shelton,God's Country,-,10,69,99,2019-10-13,93,2019-11-24
35,down,Aaron Goodvin,You Ain't (feat. Meghan Patrick),19,18,19,,,,
36,up,Sam Hunt,Water Under The Bridge,45,21,17,,,,
37,down,Jess Moskaluke,Knock Off,35,2,33,,,,
38,up,Béla Fleck,Hudson's Bay,80,38,2,,,,
39,down,Tyler Hubbard,Dancin’ In The Country,32,21,7,,,,
40,down,Jade Eagleson,Shakin' In Them Boots,38,2,30,,,,
41,down,Andrew Hyatt,Four Good Years,36,22,15,,,,
42,up,Dean Brody,Where'd You Learn How To Do That,52,1,43,,,,
43,-,Big & Rich,Save a Horse (Ride a Cowboy),-,8,34,,,,
44,up,Jon Pardi,Your Heart Or Mine,44,4,12,,,,
45,down,Thomas Rhett,Half Of Me (feat. Riley Green),37,12,35,,,,
46,down,Shawn Austin,Slip,34,16,21,,,,
47,-,Morgan Wallen,Last Night,-,9,1,,,,
48,up,Tenille Townes,The Last Time,49,6,27,,,,
49,up,Luke Bryan,Country On,51,18,36,,,,
50,up,Parmalee,Take My Name,55,3,48,,,,
51,up,Jordan Davis,Next Thing You Know,82,3,3,,,,
52,down,Jade Eagleson,She Don't Know,50,2,57,,,,
53,down,The Prairie States,Waiting On You,39,28,6,,,,
54,down,The Reklaws & Jake Owen,11 Beers,28,1,53,,,,
55,down,Carly Pearce,What He Didn't Do (Acoustic),54,42,14,,,,
56,-,Chris Stapleton,Tennessee Whiskey,-,9,19,,,,
57,-,Richard Inman,Faded Love Better Days,-,55,3,,,,
58,down,Brett Young,You Didn't,57,57,6,,,,
59,down,Jojo Mason,Let Me Down Easy,56,17,32,,,,
60,up,MacKenzie Porter,Pickup,75,4,54,,,,
61,down,Morgan Wallen,Thought You Should Know,58,34,8,,,,
62,down,Megan Moroney,Tennessee Orange,61,2,3,,,,
63,up,Tenille Townes & Bryan Adams,The Thing That Wrecks You,67,39,2,,,,
64,-,Steven Lee Olsen,Outta Yours,-,7,1,,,,
65,up,Zach Bryan,Something in the Orange (Z&E's Version),66,24,14,,,,
66,down,Madeline Merlo,Slide,63,38,8,,,,
67,-,Steve Earle,Copperhead Road,-,30,79,,,,
68,up,Jon Pardi,Last Night Lonely,73,1,54,,,,
69,down,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",62,3,40,,,,
70,up,Eric Church,Drink In My Hand,76,40,75,,,,
71,down,Justin Moore,With A Woman You Love,46,5,46,,,,
72,down,Kane Brown,Like I Love Country Music,70,1,45,,,,
73,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),69,2,75,,,,
74,up,Florida Georgia Line,Second Guessing (From Songland),83,34,3,,,,
75,down,Shania Twain,That Don't Impress Me Much (Dance Mix),43,25,137,,,,
76,down,Dallas Smith & MacKenzie Porter,One Too,74,7,41,,,,
77,-,Stompin' Tom Connors,The Hockey Song,-,35,4,,,,
78,-,James Barker Band,New Old Trucks (feat. Dierks Bentley),-,5,52,,,,
79,down,Tim Hicks,Dodge Out of Hell,60,5,30,,,,
80,down,Josh Ross,First Taste of Gone,77,4,49,,,,
81,down,Blue Rodeo,Til I Am Myself Again,48,9,168,,,,
82,-,James Barker Band,Over All Over Again,-,2,82,,,,
83,-,Shania Twain,That Don't Impress Me Much,-,44,4,,,,
84,down,Tim McGraw,Maybe We Should Just Sleep On It,65,3,6,,,,
85,up,Jon Pardi,Dirt on My Boots,99,51,82,,,,
86,-,Zoe Ackah,Gotta Stop Loving You (But I Can't),-,86,1,,,,
87,down,Jackson Dean,Don’t Come Lookin’,84,6,33,,,,
88,-,Morgan Wallen,Whiskey Glasses,-,14,85,,,,
89,up,Kenny Chesney & David Lee Murphy,Dust on the Bottle (Live),97,76,4,,,,
90,down,Walker Hayes,Fancy Like,71,1,57,,,,
91,down,Bonnie Raitt,Something to Talk About,42,12,173,,,,
92,down,Tyler Farr,C.O.U.N.T.R.Y.,89,70,15,,,,
93,down,Hunter Brothers,What Colour You Drive,86,41,9,,,,
94,-,Jason Aldean,Big Green Tractor,-,80,1,,,,
95,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,2,63,65,2019-12-15,21,2019-12-22
96,down,Chris Young,Losing Sleep,8,8,3,,,,
97,down,Luke Combs,Beer Never Broke My Heart,72,7,95,70,2019-10-06,41,2019-11-17
98,down,The Reklaws,Good Ol' Days,92,41,3,,,,
99,down,Griffen Palmer,Second Guessing,81,16,4,,,,
100,down,Zac Brown Band,Chicken Fried,88,69,8,,,,
