Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Pardi,Last Night Lonely,1,1,18,,,,
2,up,Kane Brown,Like I Love Country Music,2,1,9,,,,
3,up,The Reklaws & Jake Owen,11 Beers,3,1,17,,,,
4,up,スコット・マクリーリー,Damn Strait,4,2,14,,,,
5,up,MacKenzie Porter,These Days,5,1,140,,,,
6,up,James Barker Band,Wastin' Whiskey,6,2,14,,,,
7,up,Dean Brody,Where'd You Learn How To Do That,14,1,7,,,,
8,down,Parmalee,Take My Name,7,3,12,,,,
9,up,Tim Hicks,Whiskey Does,12,7,17,,,,
10,up,Josh Ross,First Taste of Gone,11,4,14,,,,
11,up,Luke Combs,The Kind of Love We Make,47,1,3,,,,
12,down,Tyler Joe Miller,Wild As Her,10,6,18,,,,
13,up,Old Dominion,No Hard Feelings,25,4,19,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,9,5,135,,,,
15,up,Justin Moore,With A Woman You Love,23,5,10,,,,
16,up,Cody Johnson,'Til You Can't,21,1,29,,,,
17,down,Jade Eagleson,She Don't Know,13,2,21,,,,
18,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),24,13,6,,,,
19,up,Tyler Hubbard,5 Foot 9,36,2,6,,,,
20,up,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",28,3,7,,,,
21,down,Warren Carter Hulsey,Night Golf,15,15,2,,,,
22,down,Walker Hayes,AA,17,9,18,,,,
23,-,Dolly Parton,I Will Always Love You,-,23,1,,,,
24,up,Steven Lee Olsen,Nashville Or Nothing,30,20,13,,,,
25,-,Luke Combs,Hurricane,-,25,27,,,,
26,up,ERNEST & Morgan Wallen,Flower Shops,31,17,12,,,,
27,down,MacKenzie Porter,Pickup,16,4,21,,,,
28,down,Lee Brice,Soul,20,9,20,,,,
29,up,Dallas Smith & MacKenzie Porter,One Too,72,7,5,,,,
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,1,140,7,2019-10-06,7,2019-10-06
31,-,Autry Inman,Dream Boat,-,31,1,,,,
32,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),48,2,41,,,,
33,down,Tebey,What Was I Drinking,18,16,20,,,,
34,up,Luke Combs,Beer Never Broke My Heart,66,7,77,70,2019-10-06,41,2019-11-17
35,down,Jason Aldean,Trouble With A Heartbreak,19,1,22,,,,
36,up,Dylan Scott,New Truck,46,14,6,,,,
37,up,Chris Stapleton,You Should Probably Leave,39,1,53,,,,
38,down,Gord Bamford,Drink Along Song,29,11,32,,,,
39,down,Blue Rodeo,Til I Am Myself Again,38,9,132,,,,
40,down,Luke Combs,Doin' This,27,1,27,,,,
41,up,Morgan Wallen,Sand in My Boots,43,3,34,75,2021-01-17,71,2021-01-24
42,up,Francis Degrandpré,COLORADO,57,10,26,,,,
43,down,Tenille Townes,When's It Gonna Happen,41,6,25,,,,
44,down,Keith Urban,Nightfalls,22,18,14,,,,
45,up,Matt Lang,In a Bar,65,3,54,,,,
46,down,Lindsay Ell,Right On Time,26,16,9,,,,
47,down,Kelsea Ballerini,HEARTFIRST,42,26,11,,,,
48,up,Cole Swindell,She Had Me At Heads Carolina,59,1,2,,,,
49,down,Big & Rich,Save a Horse (Ride a Cowboy),8,8,20,,,,
50,down,Nate Haller,Ain't Like Me,37,10,9,,,,
51,down,Steve Earle,Copperhead Road,40,30,53,,,,
52,down,High Valley,Whatever It Takes,45,11,33,,,,
53,down,Thomas Rhett,Slow Down Summer,51,2,32,,,,
54,down,Asleep at the Wheel,Time Changes Everything (with Buddy Miller),34,24,14,,,,
55,-,Eric Church,Doing Life With Me,-,26,1,,,,
56,up,Miranda Lambert,If I Was a Cowboy,71,1,36,,,,
57,-,Matt Lang,Getcha,-,4,71,,,,
58,down,Dean Brody,I'd Go To Jail,55,4,37,,,,
59,down,テイラー・スウィフト,I Knew You Were Trouble.,49,14,84,,,,
60,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),32,7,39,,,,
61,up,Dallas Smith,Hide From a Broken Heart,68,3,31,,,,
62,down,Tenille Arts,"Back Then, Right Now",56,4,40,,,,
63,-,James Barker Band,New Old Trucks (feat. Dierks Bentley),-,5,33,,,,
64,up,Maren Morris,Circles Around This Town,96,2,25,,,,
65,down,Sam Hunt,23,61,8,37,,,,
66,up,Maren Morris,The Bones,77,1,136,76,2019-12-22,50,2020-01-12
67,down,James Barker Band,Over All Over Again,52,2,56,,,,
68,-,Zac Brown Band,Out in the Middle,-,39,11,,,,
69,down,Shania Twain,That Don't Impress Me Much (Dance Mix),33,25,101,,,,
70,down,Cole Swindell & Lainey Wilson,Never Say Never,50,8,25,,,,
71,-,Dolly Parton,In the Good Old Days (When Times Were Bad),-,22,3,,,,
72,up,Blue Rodeo,Lost Together,95,1,92,,,,
73,-,Luke Bryan,Country Girl (Shake It for Me),-,37,5,,,,
74,-,Jason Kirkness,Anywhere the Night Goes,-,40,1,,,,
75,up,Bonnie Raitt,Something to Talk About,92,12,138,,,,
76,-,Blake Shelton,Come Back As A Country Boy,-,3,36,,,,
77,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,93,2,47,,,,
78,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,3,2,,,,
79,-,Martina McBride,Broken Umbrella,-,39,24,,,,
80,-,Jade Eagleson,All Night to Figure It Out,-,10,14,,,,
81,down,Tim McGraw,7500 OBO,44,8,39,,,,
82,-,Brett Eldredge,One Mississippi,-,35,17,,,,
83,up,MacKenzie Porter,These Days (Remix),94,15,97,,,,
84,down,Darius Rucker,Wagon Wheel,73,55,26,,,,
85,down,Zac Brown Band & Blake Shelton,Out in the Middle,54,54,2,,,,
86,-,Eric Church,Drink In My Hand,-,40,51,,,,
87,-,Lady Antebellum,Need You Now,-,28,58,,,,
88,down,Jason Aldean,She's Country,86,71,6,,,,
89,-,Luke Combs,When It Rains It Pours,-,30,48,,,,
90,-,Ronnie Dunn,Kiss You There,-,90,1,,,,
91,-,Jess Moskaluke,Cheap Wine and Cigarettes,-,65,17,,,,
92,-,Sam Hunt,Leave the Night On,-,73,11,,,,
93,down,Jon Pardi,Dirt on My Boots,70,51,63,,,,
94,-,Dean Brody,Lightning Bug,-,55,5,,,,
95,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,29,4,,,,
96,down,Toby Keith,Red Solo Cup,81,49,9,,,,
97,-,Bailey Zimmerman,Fall In Love,-,5,1,,,,
98,down,Andrew Hyatt,Close To You,79,49,6,,,,
99,down,Jess Moskaluke,Nothin' I Don't Love About You,90,5,40,,,,
100,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,41,1,,,,
