Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MacKenzie Porter,These Days,1,1,40,,,,
2,up,Maren Morris,The Bones,2,1,40,76,2019-12-22,50,2020-01-12
3,up,Luke Bryan,One Margarita,4,3,15,72,2020-03-22,72,2020-03-22
4,down,Dallas Smith,Like a Man,3,3,17,,,,
5,up,Ashley McBryde,One Night Standards,5,3,17,,,,
6,up,Chris Janson,Done,13,6,7,,,,
7,up,Sam Hunt,Hard to Forget,8,4,18,92,2020-05-03,92,2020-05-03
8,down,Justin Moore,Why We Drink,7,4,29,,,,
9,up,Luke Combs,Lovin' on You,10,2,7,,,,
10,down,Miranda Lambert,Bluebird,6,4,28,,,,
11,down,Kane Brown,Cool Again,9,6,14,90,2020-05-03,90,2020-05-03
12,up,The Reklaws,Where I'm From,15,2,15,,,,
13,up,Travis Denning,After a Few,14,2,24,,,,
14,up,Tyler Joe Miller,I Would Be Over Me Too,19,2,6,,,,
15,down,The Washboard Union,Dock Rock,11,6,10,,,,
16,up,Steven Lee Olsen,Can't Not,21,16,10,,,,
17,up,Dean Brody,Canadian Summer,20,3,3,,,,
18,up,MacKenzie Porter,Seeing Other People,18,3,22,,,,
19,down,Brad Paisley,No I in Beer,16,16,15,,,,
20,up,Matt Lang,Getcha,22,4,7,,,,
21,down,LOCASH,One Big Country Song,12,7,13,,,,
22,down,Brett Kissel,She Drives Me Crazy,17,6,23,,,,
23,up,Jake Owen,Homemade,34,5,32,,,,
24,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,23,3,30,,,,
25,up,Brothers Osborne,All Night,29,5,4,,,,
26,up,Morgan Wallen,Chasin' You,35,1,32,,,,
27,up,Maddie & Tae,Die From a Broken Heart (Acoustic),30,20,4,,,,
28,down,Blue Rodeo,Try,25,8,38,,,,
29,up,Madeline Merlo,Kiss Kiss,39,18,8,,,,
30,up,Blue Rodeo,Til I Am Myself Again,73,9,35,,,,
31,up,Morgan Wallen,More than My Hometown,61,22,2,40,2020-04-26,40,2020-04-26
32,up,Shania Twain,Man! I Feel Like a Woman!,49,5,40,,,,
33,down,Owen Barney,Thank Her For That,28,11,11,,,,
34,up,James Barker Band,Keep It Simple,38,16,40,,,,
35,up,The Reklaws,Old Country Soul,59,2,40,,,,
36,down,Luke Combs,Does To Me (feat. Eric Church),26,1,27,79,2020-05-03,79,2020-05-03
37,up,Morgan Wallen,Whiskey Glasses,40,14,40,,,,
38,down,Dean Brody & The Reklaws,Can't Help Myself,27,3,23,,,,
39,up,Tyler Joe Miller,Pillow Talkin',50,6,29,,,,
40,down,Steven Lee Olsen,Hello Country,36,4,40,,,,
41,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),33,1,30,,,,
42,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,40,7,2019-10-06,7,2019-10-06
43,down,Jon Pardi,Heartache Medication,31,1,40,,,,
44,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),37,2,28,65,2019-12-15,21,2019-12-22
45,up,Old Dominion,One Man Band,48,1,40,52,2019-10-06,49,2019-10-27
46,up,Jameson Rodgers,Some Girls,53,10,11,,,,
47,down,Aaron Goodvin,Good Ol' Bad Days,41,8,29,,,,
48,up,James Barker Band,Summer Time,74,9,3,,,,
49,up,Tebey,Happened on a Saturday Night,62,6,7,,,,
50,up,Ingrid Andress,More Hearts Than Mine,52,5,36,,,,
51,up,Dallas Smith,Timeless,51,1,39,,,,
52,up,Riley Green,There Was This Girl,66,43,30,,,,
53,-,Shania Twain,Up! (Red),-,33,9,,,,
54,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),43,6,5,,,,
55,down,Eli Young Band,Love Ain't,45,21,40,,,,
56,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,21,27,,,,
57,down,Luke Combs,Six Feet Apart,42,18,14,91,2020-05-03,91,2020-05-03
58,down,The Washboard Union,Country Thunder,44,4,37,,,,
59,-,Andrew Hyatt,Do It with You,-,59,2,,,,
60,up,Luke Combs,When It Rains It Pours,88,30,14,,,,
61,up,Luke Combs,Even Though I'm Leaving,81,1,39,48,2019-10-06,34,2019-11-17
62,up,Tenille Townes,Come as You Are,67,4,6,,,,
63,down,Bonnie Raitt,Something to Talk About,47,12,40,,,,
64,up,Luke Combs,Beer Never Broke My Heart,93,7,39,70,2019-10-06,41,2019-11-17
65,down,Andrew Hyatt,I Needed That,58,46,4,,,,
66,down,Blake Shelton,God's Country,64,10,39,99,2019-10-13,93,2019-11-24
67,down,MacKenzie Porter,These Days (Remix),46,15,4,,,,
68,up,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),98,53,2,,,,
69,-,Blue Rodeo,Lost Together,-,1,13,,,,
70,-,Shania Twain,You're Still the One,-,43,8,,,,
71,-,Maddie & Tae,Die From A Broken Heart,-,61,1,,,,
72,up,Jade Eagleson,Count the Ways,72,13,40,,,,
73,-,Jordan Davis,Take It From Me,-,37,25,,,,
74,down,Jason Aldean,Got What I Got,70,9,3,85,2019-10-20,85,2019-10-20
75,up,Shawn Austin,What Do I Know,77,5,37,,,,
76,up,Shania Twain,From This Moment On (Pop On-Tour Version),85,37,12,,,,
77,-,Little Big Town,Day Drinking,-,76,3,,,,
78,-,High Valley,Single Man,-,3,29,,,,
79,down,Kane Brown,Homesick,68,1,38,,,,
80,-,Luke Bryan,That's My Kind of Night,-,51,8,,,,
81,down,Chris Lane,I Don't Know About You,55,6,24,65,2019-10-06,65,2019-10-06
82,down,Luke Bryan,What She Wants Tonight,69,2,35,64,2019-10-27,56,2019-11-03
83,up,Chad Brownlee,The Way You Roll,90,6,39,,,,
84,down,Tim Hicks,What a Song Should Do,57,16,24,,,,
85,down,Jade Eagleson,Lucky,32,4,37,,,,
86,-,Luke Bryan,Most People Are Good,-,31,15,,,,
87,down,Jake Owen,Down to the Honkytonk,84,59,20,,,,
88,-,Matt Stell,Prayed for You,-,18,7,83,2019-10-06,72,2019-10-13
89,-,Dallas Smith,Drop,-,2,38,,,,
90,down,Uncle Kracker,Follow Me,83,59,15,,,,
91,-,Dallas Smith,Wastin' Gas,-,70,2,,,,
92,-,Eric Church,Some of It,-,20,15,,,,
93,down,Jojo Mason,Better On You,78,5,37,,,,
94,-,David Lee Murphy,Dust on the Bottle,-,77,1,,,,
95,-,Jake Owen,I Was Jack (You Were Diane),-,68,2,,,,
96,down,Billy Currington,It Don't Hurt Like It Used To,89,48,18,,,,
97,-,Jade Eagleson,Got Your Name on It,-,30,22,,,,
98,-,Taylor Swift,Back to December (Acoustic Version),-,88,2,,,,
99,-,Cindy Cashdollar,How Many More Years (feat. Omar Kent Dykes),-,99,1,,,,
100,-,Kelsea Ballerini,Track Eight,-,2,1,,,,
