Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenille Arts,Give It To Me Straight,9,1,14,,,,
2,up,Carly Pearce,Next Girl,2,2,25,,,,
3,-,Matt Lang,In a Bar,-,3,1,,,,
4,down,Keith Urban,One Too Many,1,1,41,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,87,7,2019-10-06,7,2019-10-06
6,down,Jon Pardi,Tequila Little Time,4,1,18,,,,
7,up,Luke Bryan,Waves,8,1,9,,,,
8,down,Cole Swindell,Single Saturday Night,6,2,8,,,,
9,down,Luke Combs,Forever After All,5,2,17,20,2020-11-01,20,2020-11-01
10,up,MacKenzie Porter,These Days,11,1,87,,,,
11,down,Jason Aldean,Blame It on You,10,6,10,,,,
12,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),7,3,19,,,,
13,up,Maren Morris,The Bones,13,1,87,76,2019-12-22,50,2020-01-12
14,down,Jake Owen,Made for You,12,3,17,,,,
15,up,Lainey Wilson,Things a Man Oughta Know,16,8,7,,,,
16,down,Lindsay Ell,good on you,14,5,12,,,,
17,down,James Barker Band,Over All Over Again,15,2,3,,,,
18,down,Bonnie Raitt,Something to Talk About,17,12,86,,,,
19,up,Aaron Goodvin,Boy Like Me,22,4,3,,,,
20,up,Meghan Patrick,Never Giving Up On You,87,13,2,,,,
21,up,Blue Rodeo,Try,33,8,85,,,,
22,down,Tyler Joe Miller,Fighting,21,5,22,,,,
23,up,Kenny Chesney,Knowing You,66,7,6,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,19,14,44,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,27,5,85,,,,
26,down,Miranda Lambert,Settling Down,20,2,32,,,,
27,up,Kelsea Ballerini,Track Eight,47,2,41,,,,
28,up,Jordan Davis,Almost Maybes,43,3,37,,,,
29,down,Sam Hunt,Breaking Up Was Easy in the 90's,28,4,23,,,,
30,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),38,2,2,,,,
31,down,Lee Brice,Memory I Don't Mess With,18,4,17,,,,
32,-,Dolly Parton,9 To 5,-,32,1,,,,
33,-,Volume Five,Today's the Day I Get My Gold Watch and Chain,-,33,1,,,,
34,up,Blue Rodeo,Lost Together,50,1,45,,,,
35,up,Lady A,Like A Lady,36,16,9,,,,
36,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),29,1,43,,,,
37,down,Eric Church,Hell of a View,34,2,25,,,,
38,down,Ryan Hurd & Maren Morris,Chasing After You,24,8,8,,,,
39,up,Jon Pardi,Ain't Always the Cowboy,67,2,51,,,,
40,up,Robyn Ottolini,F-150,60,2,25,,,,
41,up,Tebey,Shotgun Rider,42,10,17,,,,
42,up,Jake Owen,Barefoot Blue Jean Night,61,42,19,,,,
43,down,High Valley,River's Still Running,37,3,35,,,,
44,up,The Reklaws,Not Gonna Not,44,4,35,,,,
45,-,John Arcand,Red River Jig,-,45,1,,,,
46,down,Blue Rodeo,Til I Am Myself Again,25,9,81,,,,
47,down,Matt Lang,Getcha,23,4,54,,,,
48,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,12,1,,,,
49,up,Kelsea Ballerini,Track Nine,49,20,8,,,,
50,up,The Reklaws,Old Country Soul,77,2,73,,,,
51,up,Andrew Hyatt,Neverland,71,11,23,,,,
52,up,Luke Combs,Lovin' on You,54,2,54,,,,
53,-,Tom Phillips,"I Feel Like Hank Williams Tonight (feat. Tom Phillips, Kit Johnson, Charlie Veilleux)",-,53,1,,,,
54,down,Tebey,Happened on a Saturday Night,45,6,53,,,,
55,down,Russell Dickerson,Love You Like I Used To,39,2,47,,,,
56,-,強尼霍頓,The Battle of New Orleans,-,56,1,,,,
57,up,Little Big Town,"Wine, Beer, Whiskey",58,36,10,,,,
58,down,Brett Kissel,A Few Good Stories,31,2,41,,,,
59,up,Miranda Lambert,Bluebird,83,4,71,,,,
60,-,Buck Twenty,All I Can Do,-,60,1,,,,
61,-,Dolly Parton,Dumb Blonde,-,61,1,,,,
62,-,Shania Twain,Up! (Red),-,33,27,,,,
63,-,Jordan Davis,Singles You Up,-,53,17,,,,
64,up,Sam Hunt,Hard to Forget,80,4,58,92,2020-05-03,92,2020-05-03
65,-,Stompin' Tom Connors,The Hockey Song,-,35,2,,,,
66,down,Luke Bryan,One Margarita,63,3,61,72,2020-03-22,72,2020-03-22
67,down,Shania Twain,That Don't Impress Me Much (Dance Mix),53,25,56,,,,
68,up,Maren Morris,My Church,74,29,21,,,,
69,down,Tyler Joe Miller,I Would Be Over Me Too,32,2,53,,,,
70,down,Matt Lang,Only a Woman,46,7,26,,,,
71,down,Chris Stapleton,Starting Over,41,3,41,,,,
72,-,Eric Church,Some of It,-,20,20,,,,
73,down,Dean Brody & Mickey Guyton,Boys,62,3,22,,,,
74,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,37,30,,,,
75,up,Brothers Osborne,All Night,98,5,51,,,,
76,down,MacKenzie Porter,These Days (Remix),51,15,51,,,,
77,-,Dan + Shay,Glad You Exist (Acoustic),-,41,1,,,,
78,-,Steve Earle,Copperhead Road,-,30,19,,,,
79,up,Florida Georgia Line,Round Here,84,12,17,,,,
80,down,Billy Currington,It Don't Hurt Like It Used To,68,48,46,,,,
81,-,Lady Antebellum,Need You Now,-,28,37,,,,
82,-,The Washboard Union,Never Run Outta Road,-,13,1,,,,
83,up,Florida Georgia Line,Long Live,93,41,9,,,,
84,-,Keith Urban,Kiss a Girl,-,78,3,,,,
85,-,Justin Moore,Why We Drink,-,4,75,,,,
86,down,Kenny Chesney,Get Along,70,48,25,,,,
87,-,Tebey,Somewhere in the Country,-,61,7,,,,
88,-,Dolly Parton,The Bargain Store,-,88,1,,,,
89,-,Brett Kissel,Anthem,-,47,1,,,,
90,down,High Valley,Single Man,88,3,36,,,,
91,-,Paul Anastasio,Boppin' In A Western Kind Of Way,-,91,2,,,,
92,-,Riley Green,There Was This Girl,-,43,57,,,,
93,-,MacKenzie Porter,Seeing Other People,-,3,40,,,,
94,-,Blake Shelton,God's Country,-,10,61,99,2019-10-13,93,2019-11-24
95,-,Kelsea Ballerini,Yeah Boy,-,70,5,,,,
96,down,Luke Combs,When It Rains It Pours,86,30,30,,,,
97,-,Rascal Flatts,Life Is a Highway,-,46,3,,,,
98,down,Luke Combs,Better Together,55,1,38,60,2019-11-10,36,2019-11-17
99,-,Keith Urban,Wasted Time,-,20,15,,,,
100,-,Jess Moskaluke,Cheap Wine and Cigarettes,-,65,3,,,,
