Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Pardi,Last Night Lonely,1,1,16,,,,
2,up,The Reklaws & Jake Owen,11 Beers,4,1,15,,,,
3,up,James Barker Band,Wastin' Whiskey,7,2,12,,,,
4,down,スコット・マクリーリー,Damn Strait,3,2,12,,,,
5,up,Kane Brown,Like I Love Country Music,8,1,7,,,,
6,down,Jason Aldean,Trouble With A Heartbreak,2,1,20,,,,
7,up,Tim Hicks,Whiskey Does,12,7,15,,,,
8,up,Parmalee,Take My Name,11,3,10,,,,
9,down,MacKenzie Porter,These Days,5,1,138,,,,
10,down,Tyler Joe Miller,Wild As Her,9,6,16,,,,
11,down,MacKenzie Porter,Pickup,6,4,19,,,,
12,down,Walker Hayes,AA,10,9,16,,,,
13,up,Old Dominion,No Hard Feelings,13,4,17,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,71,5,133,,,,
15,down,Dean Brody,Where'd You Learn How To Do That,14,1,5,,,,
16,up,Tebey,What Was I Drinking,20,16,18,,,,
17,down,Cody Johnson,'Til You Can't,16,1,27,,,,
18,up,Keith Urban,Nightfalls,19,18,12,,,,
19,down,Justin Moore,With A Woman You Love,17,5,8,,,,
20,down,Josh Ross,First Taste of Gone,18,4,12,,,,
21,up,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",41,3,5,,,,
22,up,ERNEST & Morgan Wallen,Flower Shops,23,17,10,,,,
23,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),38,13,4,,,,
24,down,Maren Morris,Circles Around This Town,15,2,23,,,,
25,down,Jade Eagleson,She Don't Know,22,2,19,,,,
26,down,Tenille Townes,When's It Gonna Happen,25,6,23,,,,
27,down,Luke Combs,Doin' This,24,1,25,,,,
28,down,Tim McGraw,7500 OBO,21,8,37,,,,
29,down,Steven Lee Olsen,Nashville Or Nothing,27,20,11,,,,
30,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),28,2,39,,,,
31,up,Francis Degrandpré,COLORADO,44,10,24,,,,
32,-,Fiddler's Green,Fiddler's Green,-,32,1,,,,
33,down,Big & Rich,Save a Horse (Ride a Cowboy),32,8,18,,,,
34,up,Asleep at the Wheel,Time Changes Everything (with Buddy Miller),66,24,12,,,,
35,up,Lindsay Ell,Right On Time,37,16,7,,,,
36,down,Morgan Wallen,Sand in My Boots,33,3,32,75,2021-01-17,71,2021-01-24
37,down,Kelsea Ballerini,HEARTFIRST,26,26,9,,,,
38,down,Chris Stapleton,You Should Probably Leave,29,1,51,,,,
39,up,Gord Bamford,Drink Along Song,40,11,30,,,,
40,up,Lee Brice,Soul,56,9,18,,,,
41,up,Tyler Hubbard,5 Foot 9,64,2,4,,,,
42,down,Thomas Rhett,Slow Down Summer,35,2,30,,,,
43,down,Dallas Smith,Hide From a Broken Heart,31,3,29,,,,
44,down,Dylan Scott,New Truck,36,14,4,,,,
45,up,Miranda Lambert,If I Was a Cowboy,49,1,34,,,,
46,down,テイラー・スウィフト,I Knew You Were Trouble.,43,14,82,,,,
47,up,Dallas Smith & MacKenzie Porter,One Too,87,7,3,,,,
48,down,High Valley,Whatever It Takes,46,11,31,,,,
49,down,Carrie Underwood,She Don’t Know,42,42,2,,,,
50,down,Elle King,Worth A Shot (feat. Dierks Bentley),47,29,3,,,,
51,down,Dean Brody,I'd Go To Jail,45,4,35,,,,
52,up,Cole Swindell & Lainey Wilson,Never Say Never,68,8,23,,,,
53,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],57,1,138,7,2019-10-06,7,2019-10-06
54,up,Nate Haller,Ain't Like Me,76,10,7,,,,
55,up,Tim McGraw,Southern Girl,90,3,19,,,,
56,down,Blue Rodeo,Til I Am Myself Again,50,9,130,,,,
57,up,James Barker Band,Over All Over Again,69,2,54,,,,
58,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),52,7,37,,,,
59,down,Shania Twain,That Don't Impress Me Much (Dance Mix),58,25,99,,,,
60,down,Sam Hunt,23,59,8,35,,,,
61,down,Tenille Arts,"Back Then, Right Now",53,4,38,,,,
62,-,Corb Lund,I Think You Oughta Try Whiskey (feat. Jaida Dreyer),-,4,2,,,,
63,-,Blue Rodeo,Lost Together,-,1,90,,,,
64,down,Blake Shelton,Come Back As A Country Boy,62,3,35,,,,
65,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),74,5,32,,,,
66,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,66,2,,,,
67,down,Steve Earle,Copperhead Road,63,30,51,,,,
68,up,Blackberry Smoke,Ain't the Same,93,57,4,,,,
69,up,Kenny Chesney,Everyone She Knows,79,65,5,,,,
70,up,Jon Pardi,Dirt on My Boots,81,51,61,,,,
71,up,Maren Morris,The Bones,92,1,134,76,2019-12-22,50,2020-01-12
72,down,Bonnie Raitt,Something to Talk About,48,12,136,,,,
73,-,Shania Twain,You're Still the One,-,43,22,,,,
74,down,Matt Lang,In a Bar,54,3,52,,,,
75,-,Chris Stapleton,Starting Over,-,3,64,,,,
76,up,Andrew Hyatt,Close To You,84,49,4,,,,
77,-,James Barker Band,Keep It Simple,-,16,90,,,,
78,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,49,36,,,,
79,up,Martina McBride,Broken Umbrella,85,39,23,,,,
80,down,Zac Brown Band,Out in the Middle,55,39,10,,,,
81,down,Jess Moskaluke,Cheap Wine and Cigarettes,80,65,16,,,,
82,up,Sam Hunt,Leave the Night On,98,73,10,,,,
83,-,Dallas Smith,Tippin' Point,-,83,3,,,,
84,down,MacKenzie Porter,These Days (Remix),30,15,95,,,,
85,-,Luke Combs,Cold As You,-,3,47,,,,
86,-,Luke Combs,The Kind of Love We Make,-,1,1,,,,
87,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,82,2,45,,,,
88,down,Jess Moskaluke,Nothin' I Don't Love About You,72,5,38,,,,
89,-,Dan + Shay,Tequila,-,59,39,,,,
90,up,Darius Rucker,Wagon Wheel,94,55,24,,,,
91,-,Keith Urban,Wasted Time,-,20,29,,,,
92,down,Sacha,We Did,34,23,13,,,,
93,-,The Reklaws,Feels like That,-,45,23,,,,
94,-,Zac Brown Band,Toes,-,89,1,,,,
95,-,ウィリー・ネルソン,Everywhere I Go,-,23,3,,,,
96,-,LeAnn Rimes,How Do I Live (Extended Mix),-,74,1,,,,
97,down,Eric Church,Drink In My Hand,73,40,50,,,,
98,down,Tenille Townes,Girl Who Didn't Care,83,57,7,,,,
99,down,Blue Rodeo,Try,78,8,123,,,,
100,-,Steven Lee Olsen,Make Hay While the Sun Shines,-,79,3,,,,
