Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,9,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,9,,,,
3,down,コールドプレイ,パラダイス,2,2,9,,,,
4,down,Foster the People,Pumped Up Kicks,3,2,9,,,,
5,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),29,1,9,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),71,2,9,,,,
7,down,イマジン・ドラゴンズ,Demons,4,4,9,,,,
8,down,Coldplay,Magic,6,3,8,,,,
9,down,Coldplay,Adventure of a Lifetime,7,4,9,,,,
10,down,Coldplay,The Scientist,8,6,9,,,,
11,down,Coldplay,Fix You,9,8,9,,,,
12,down,イマジン・ドラゴンズ,On Top of the World,10,7,9,,,,
13,up,Coldplay,Yellow,13,10,9,,,,
14,down,イマジン・ドラゴンズ,It's Time,11,5,9,,,,
15,down,Empire of the Sun,Alive,12,8,9,,,,
16,down,Coldplay,Hymn for the Weekend,14,5,8,,,,
17,down,Coldplay,Midnight,15,6,9,,,,
18,down,コールドプレイ,Every Teardrop Is a Waterfall,16,13,9,,,,
19,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",24,16,9,,,,
20,down,Nirvana,Smells Like Teen Spirit,17,17,8,,,,
21,down,Kings of Leon,Use Somebody,18,18,9,,,,
22,down,コールドプレイ & リアーナ,Princess of China,19,19,9,,,,
23,down,Coldplay,Trouble,20,20,9,,,,
24,down,Of Monsters and Men,Little Talks,23,22,9,,,,
25,-,Oasis,Wonderwall,-,16,7,,,,
26,down,Red Hot Chili Peppers,Californication,25,23,9,,,,
27,down,Tones and I,Dance Monkey,21,4,7,6,2019-10-06,1,2019-11-10
28,down,Coldplay,Everglow,26,6,9,,,,
29,down,Red Hot Chili Peppers,Under the Bridge,27,24,9,,,,
30,down,Tove Lo,Habits (Stay High),28,25,9,,,,
31,down,MGMT,Kids,30,7,9,,,,
32,down,The Cure,Friday I'm In Love,22,21,9,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,31,28,9,,,,
34,down,Oasis,Stand By Me,32,29,9,,,,
35,-,Oasis,Stop Crying Your Heart Out,-,23,8,,,,
36,up,The White Stripes,Seven Nation Army,39,28,9,,,,
37,down,Oasis,Don't Look Back In Anger,33,31,9,,,,
38,down,Coldplay,Speed of Sound,34,30,9,,,,
39,down,Fun.,Some Nights,36,8,9,,,,
40,down,Echosmith,Cool Kids (Radio Edit),37,9,9,,,,
41,down,The Killers,Human,35,18,9,,,,
42,down,LINKIN PARK,In the End,38,37,8,,,,
43,down,American Authors,Best Day of My Life (Acoustic),40,33,9,,,,
44,down,The Cure,Boys Don't Cry,42,32,9,,,,
45,down,Kings of Leon,Sex on Fire,43,41,9,,,,
46,down,Muse,Uprising,44,41,9,,,,
47,down,Ramones,Needles and Pins,45,10,9,,,,
48,down,twenty one pilots,Heathens,41,14,9,,,,
49,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,46,45,9,,,,
50,down,Muse,Madness,47,46,8,,,,
51,down,Green Day,Basket Case,49,39,9,,,,
52,down,twenty one pilots,Ride,50,11,9,,,,
53,down,Red Hot Chili Peppers,Otherside,51,43,9,,,,
54,up,Capital Cities,Kangaroo Court,69,54,9,,,,
55,down,WALK THE MOON,Shut Up and Dance,53,48,9,,,,
56,up,Imagine Dragons,Shots,63,49,9,,,,
57,up,Coldplay,Up&Up,93,13,9,,,,
58,down,Nirvana,Come as You Are,54,50,8,,,,
59,down,Red Hot Chili Peppers,Scar Tissue,55,37,9,,,,
60,down,Muse,Starlight,56,51,9,,,,
61,-,Brandon Flowers,I Can Change,-,61,1,,,,
62,down,Ramones,"Baby, I Love You",58,15,9,,,,
63,down,Coldplay,Yellow (Live),59,40,9,,,,
64,up,Snow Patrol,Open Your Eyes,74,49,9,,,,
65,down,The Cure,Close to Me (Remix),57,33,9,,,,
66,down,コールドプレイ,Charlie Brown,60,47,9,,,,
67,down,Coldplay,Viva la Vida (Live),52,9,9,,,,
68,down,Lana Del Rey,Summertime Sadness,61,47,9,,,,
69,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],62,51,9,,,,
70,down,Coldplay,The Hardest Part,64,42,9,,,,
71,down,Franz Ferdinand,Take Me Out,65,63,9,,,,
72,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),66,58,9,,,,
73,down,Coldplay,Midnight (Giorgio Moroder Remix),67,19,9,,,,
74,down,Billie Eilish,bad guy,48,24,9,5,2019-10-06,5,2019-10-06
75,down,AWOLNATION,Sail,68,17,9,,,,
76,down,Foster the People,Houdini,70,20,9,,,,
77,down,The Cure,In Between Days,72,51,9,,,,
78,down,Coldplay,Fix You (Live),73,45,9,,,,
79,down,Red Hot Chili Peppers,Dark Necessities,75,21,9,,,,
80,down,Green Day,21 Guns,76,24,9,,,,
81,down,The Killers,Shot At the Night,77,73,8,,,,
82,up,The Cure,Just Like Heaven,85,63,9,,,,
83,down,Depeche Mode,Heaven,78,76,9,,,,
84,down,Foo Fighters,Learn to Fly,79,42,9,,,,
85,up,Snow Patrol,Just Say Yes,86,70,9,,,,
86,down,Portugal. The Man,Feel It Still,80,23,8,,,,
87,down,The Black Keys,Lonely Boy,81,67,9,,,,
88,down,Bastille,Pompeii,82,22,9,,,,
89,down,Coldplay,Paradise (Live),83,76,9,,,,
90,down,Lana Del Rey,Video Games (Remastered),84,19,4,,,,
91,-,Muse,Survival,-,44,7,,,,
92,down,Muse,Psycho,87,23,7,,,,
93,-,Oasis,Little By Little,-,52,8,,,,
94,down,Audioslave,Like a Stone,89,77,5,,,,
95,down,Imagine Dragons,Believer,88,24,3,,,,
96,down,Gorillaz,Dare,91,91,3,,,,
97,down,Lykke Li,I Follow Rivers (iTunes Session),90,86,9,,,,
98,down,Regina Spektor,Fidelity,95,88,4,,,,
99,down,Vance Joy,Riptide,97,25,3,,,,
100,down,The Cure,Lovesong,98,79,3,,,,
