Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),1,1,100,,,,
2,up,Coldplay X BTS,My Universe,4,2,2,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,100,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,100,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,87,,,,
6,up,コールドプレイ,パラダイス,6,2,100,,,,
7,up,Foster the People,Pumped Up Kicks,7,2,98,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),8,2,98,,,,
9,up,イマジン・ドラゴンズ,Demons,9,4,100,,,,
10,up,Coldplay,Magic,10,3,98,,,,
11,up,Coldplay,Adventure of a Lifetime,11,4,97,,,,
12,up,Coldplay,Fix You,14,8,100,,,,
13,down,Coldplay,The Scientist,12,6,100,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,13,7,100,,,,
15,up,イマジン・ドラゴンズ,It's Time,15,5,100,,,,
16,up,Coldplay,Clocks,17,11,66,,,,
17,up,Lorde,Royals,18,2,84,,,,
18,up,Coldplay X BTS,My Universe (Instrumental),37,18,2,,,,
19,up,Coldplay,Hymn for the Weekend,19,5,99,,,,
20,up,コールドプレイ,Every Teardrop Is a Waterfall,21,13,100,,,,
21,up,Coldplay,Viva La Vida,23,5,57,,,,
22,down,Coldplay,Yellow,20,10,100,,,,
23,up,Coldplay,Viva la Vida (Live),40,9,100,,,,
24,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",22,16,100,,,,
25,down,Empire of the Sun,Alive,16,8,100,,,,
26,down,twenty one pilots,Stressed Out,24,4,93,,,,
27,down,Kings of Leon,Use Somebody,25,18,99,,,,
28,down,コールドプレイ & リアーナ,Princess of China,26,19,99,,,,
29,up,Of Monsters and Men,Little Talks,29,22,100,,,,
30,up,Red Hot Chili Peppers,Californication,30,23,100,,,,
31,up,Keane,Silenced By the Night,32,23,74,,,,
32,down,Coldplay,Trouble,27,20,100,,,,
33,down,Coldplay,Everglow,31,6,99,,,,
34,down,Red Hot Chili Peppers,Under the Bridge,33,24,100,,,,
35,up,Tove Lo,Habits (Stay High),35,25,100,,,,
36,up,Coldplay,Speed of Sound,49,30,100,,,,
37,down,MGMT,Kids,36,7,100,,,,
38,up,The White Stripes,Seven Nation Army,38,28,42,,,,
39,down,The Cure,Friday I'm In Love,28,21,99,,,,
40,down,American Authors,Best Day of My Life (Acoustic),39,33,100,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,34,28,100,,,,
42,down,Echosmith,Cool Kids (Radio Edit),41,9,97,,,,
43,down,Fun.,Some Nights,42,8,100,,,,
44,down,The Killers,Human,43,18,100,,,,
45,down,Lorde,Team,44,40,60,,,,
46,up,Kings of Leon,Sex on Fire,47,41,98,,,,
47,up,Muse,Uprising,48,41,100,,,,
48,up,Ramones,Needles and Pins,50,10,100,,,,
49,up,twenty one pilots,Heathens,51,14,97,,,,
50,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,52,45,98,,,,
51,up,Muse,Madness,53,46,99,,,,
52,up,Snow Patrol,Called Out In the Dark,55,48,53,,,,
53,-,The Beautiful South,Song for Whoever,-,53,1,,,,
54,up,twenty one pilots,Ride,56,11,99,,,,
55,down,Coldplay,In My Place,45,33,66,,,,
56,up,Green Day,Basket Case,57,39,100,,,,
57,up,Foo Fighters,Learn to Fly,58,42,100,,,,
58,down,The Cure,Boys Don't Cry,46,32,99,,,,
59,up,WALK THE MOON,Shut Up and Dance,59,48,100,,,,
60,down,Ramones,"Baby, I Love You",54,15,98,,,,
61,down,Coldplay,Up&Up,60,13,98,,,,
62,down,Red Hot Chili Peppers,Otherside,61,43,100,,,,
63,down,Neon Trees,Everybody Talks,62,55,70,,,,
64,down,Muse,Starlight,63,51,100,,,,
65,down,Red Hot Chili Peppers,Scar Tissue,64,37,100,,,,
66,down,Lana Del Rey,Summertime Sadness,65,47,100,,,,
67,up,Capital Cities,Kangaroo Court,68,54,100,,,,
68,up,Coldplay,Yellow (Live),80,40,97,,,,
69,up,Snow Patrol,Open Your Eyes,69,49,100,,,,
70,up,コールドプレイ,Charlie Brown,70,47,99,,,,
71,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],71,51,100,,,,
72,up,Imagine Dragons,Shots,72,49,98,,,,
73,up,Coldplay,The Hardest Part,73,42,100,,,,
74,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),74,58,100,,,,
75,down,The Cure,Close to Me (Remix),66,33,99,,,,
76,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,76,1,,,,
77,-,Cigarettes After Sex,Opera House,-,77,1,,,,
78,down,Coldplay,Midnight (Giorgio Moroder Remix),75,19,100,,,,
79,-,Radiohead,Creep,-,22,66,,,,
80,down,Foo Fighters,Best of You,77,53,65,,,,
81,down,Coldplay,Fix You (Live),76,45,93,,,,
82,down,AWOLNATION,Sail,78,17,100,,,,
83,-,The Cure,Lullaby (Remix),-,83,5,,,,
