Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),1,1,55,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,55,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,47,,,,
4,up,コールドプレイ,パラダイス,4,2,55,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,55,,,,
6,up,Foster the People,Pumped Up Kicks,6,2,53,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),7,2,54,,,,
8,up,イマジン・ドラゴンズ,Demons,8,4,55,,,,
9,up,Coldplay,Magic,9,3,53,,,,
10,up,Coldplay,Adventure of a Lifetime,10,4,53,,,,
11,up,Coldplay,The Scientist,11,6,55,,,,
12,up,Coldplay,Fix You,13,8,55,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,12,7,55,,,,
14,up,イマジン・ドラゴンズ,It's Time,15,5,55,,,,
15,down,Coldplay,Yellow,14,10,55,,,,
16,up,Empire of the Sun,Alive,16,8,55,,,,
17,up,Coldplay,Clocks,17,11,21,,,,
18,up,Lorde,Royals,18,2,39,,,,
19,up,Coldplay,Hymn for the Weekend,19,5,54,,,,
20,up,Coldplay,Midnight,20,6,55,,,,
21,up,コールドプレイ,Every Teardrop Is a Waterfall,29,13,55,,,,
22,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",22,16,55,,,,
23,up,Nirvana,Smells Like Teen Spirit,23,17,54,,,,
24,up,Coldplay,Viva la Vida (Live),24,9,55,,,,
25,up,コールドプレイ & リアーナ,Princess of China,26,19,55,,,,
26,down,Kings of Leon,Use Somebody,25,18,55,,,,
27,up,Coldplay,Trouble,27,20,55,,,,
28,up,The Cure,Friday I'm In Love,30,21,54,,,,
29,up,Keane,Silenced By the Night,31,23,29,,,,
30,up,Of Monsters and Men,Little Talks,32,22,55,,,,
31,down,Tones and I,Dance Monkey,28,4,52,6,2019-10-06,1,2019-11-10
32,up,Red Hot Chili Peppers,Californication,33,23,55,,,,
33,up,Coldplay,Everglow,34,6,54,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,35,24,55,,,,
35,up,Tove Lo,Habits (Stay High),36,25,55,,,,
36,up,MGMT,Kids,37,7,55,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,38,28,55,,,,
38,up,American Authors,Best Day of My Life (Acoustic),39,33,55,,,,
39,up,Echosmith,Cool Kids (Radio Edit),41,9,54,,,,
40,up,Fun.,Some Nights,42,8,55,,,,
41,up,The Killers,Human,43,18,55,,,,
42,up,Lorde,Team,44,40,15,,,,
43,up,Coldplay,In My Place,45,33,21,,,,
44,up,The Cure,Boys Don't Cry,46,32,54,,,,
45,-,W. H. Lung,Second Death of My Face,-,45,1,,,,
46,up,Kings of Leon,Sex on Fire,47,41,54,,,,
47,down,Coldplay,Speed of Sound,40,30,55,,,,
48,up,Muse,Uprising,48,41,55,,,,
49,up,Ramones,Needles and Pins,49,10,55,,,,
50,up,twenty one pilots,Heathens,50,14,55,,,,
51,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,51,45,55,,,,
52,up,Muse,Madness,52,46,54,,,,
53,up,Green Day,Basket Case,53,39,55,,,,
54,up,Foo Fighters,Learn to Fly,54,42,55,,,,
55,up,WALK THE MOON,Shut Up and Dance,56,48,55,,,,
56,up,twenty one pilots,Ride,57,11,54,,,,
57,up,Coldplay,Up&Up,58,13,53,,,,
58,up,Red Hot Chili Peppers,Otherside,59,43,55,,,,
59,up,Neon Trees,Everybody Talks,60,55,27,,,,
60,up,Nirvana,Come as You Are,62,50,54,,,,
61,up,Red Hot Chili Peppers,Scar Tissue,63,37,55,,,,
62,down,Coldplay,Viva La Vida,21,5,21,,,,
63,up,The Cure,Close to Me (Remix),64,33,54,,,,
64,up,Muse,Starlight,65,51,55,,,,
65,up,Ramones,"Baby, I Love You",66,15,53,,,,
66,up,Capital Cities,Kangaroo Court,67,54,55,,,,
67,up,Coldplay,Yellow (Live),68,40,54,,,,
68,up,Snow Patrol,Open Your Eyes,69,49,55,,,,
69,up,コールドプレイ,Charlie Brown,70,47,55,,,,
70,up,Coldplay,Fix You (Live),83,45,52,,,,
71,up,Lana Del Rey,Summertime Sadness,71,47,55,,,,
72,down,Imagine Dragons,Shots,61,49,55,,,,
73,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],72,51,55,,,,
74,down,Coldplay,The Hardest Part,73,42,55,,,,
75,up,Franz Ferdinand,Take Me Out,76,63,54,,,,
76,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),77,58,55,,,,
77,up,Coldplay,Midnight (Giorgio Moroder Remix),78,19,55,,,,
78,up,Foo Fighters,Best of You,79,53,20,,,,
79,up,AWOLNATION,Sail,80,17,55,,,,
80,up,Foster the People,Houdini,81,20,55,,,,
81,up,The Cure,In Between Days,82,51,54,,,,
82,up,Red Hot Chili Peppers,Dark Necessities,84,21,55,,,,
83,up,The Cure,Just Like Heaven,85,63,54,,,,
84,up,Green Day,21 Guns,86,24,55,,,,
85,up,The Killers,Shot At the Night,87,73,52,,,,
86,up,Coldplay,Talk,88,75,21,,,,
87,up,Snow Patrol,Just Say Yes,89,70,52,,,,
88,up,Ciro y los Persas,Vas a Bailar,90,61,50,,,,
89,up,The Black Keys,Lonely Boy,91,67,48,,,,
90,up,Bastille,Pompeii,92,22,45,,,,
91,-,Imagine Dragons,Believer,-,24,20,,,,
92,up,Foo Fighters,Something from Nothing,93,86,12,,,,
93,down,Portugal. The Man,Feel It Still,75,23,52,,,,
94,-,Billie Eilish,Therefore I Am,-,94,1,97,2020-11-15,4,2020-11-22
95,down,Radiohead,Creep,94,22,31,,,,
96,up,Lykke Li,I Follow Rivers (iTunes Session),97,86,42,,,,
97,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,94,3,,,,
98,down,Coldplay,Paradise (Live),95,76,40,,,,
99,down,Lana Del Rey,Video Games (Remastered),98,19,26,,,,
100,down,Billie Eilish,bad guy,96,24,33,5,2019-10-06,5,2019-10-06
