Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,189,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,210,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,2,206,,,,
4,up,Coldplay,Magic,4,3,205,,,,
5,up,Coldplay,Adventure of a Lifetime,5,4,203,,,,
6,up,Coldplay,Hymn for the Weekend,6,5,208,,,,
7,up,コールドプレイ,パラダイス,7,2,206,,,,
8,up,Coldplay,Midnight,8,6,209,,,,
9,up,twenty one pilots,Stressed Out,9,4,197,,,,
10,up,Tones and I,Dance Monkey,10,4,191,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Everglow,11,6,207,,,,
12,up,MGMT,Kids,12,7,210,,,,
13,up,Fun.,Some Nights,13,8,210,,,,
14,up,Echosmith,Cool Kids (Radio Edit),14,9,207,,,,
15,up,Ramones,Needles and Pins,15,10,205,,,,
16,up,twenty one pilots,Ride,16,11,205,,,,
17,up,Coldplay,Up&Up,17,13,205,,,,
18,up,twenty one pilots,Heathens,18,14,207,,,,
19,up,Ramones,"Baby, I Love You",19,15,208,,,,
20,up,Coldplay,The Scientist,20,6,203,,,,
21,up,Coldplay,Fix You,21,8,207,,,,
22,up,AWOLNATION,Sail,22,17,169,,,,
23,up,Coldplay,Midnight (Giorgio Moroder Remix),25,19,175,,,,
24,-,Baltic House Orchestra,House of the Dragon (Trailer Theme) [Epic Version],-,24,1,,,,
25,-,Candelaria Varela,Viento Dile a la Lluvia,-,25,1,,,,
