Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,165,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,181,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,2,177,,,,
4,up,Coldplay,Magic,4,3,176,,,,
5,up,Coldplay,Adventure of a Lifetime,5,4,178,,,,
6,up,Coldplay,Viva La Vida,9,5,135,,,,
7,down,Coldplay,Hymn for the Weekend,6,5,180,,,,
8,down,コールドプレイ,パラダイス,7,2,178,,,,
9,down,Coldplay,Midnight,8,6,180,,,,
10,up,twenty one pilots,Stressed Out,10,4,172,,,,
11,up,Tones and I,Dance Monkey,12,4,162,6,2019-10-06,1,2019-11-10
12,down,Coldplay,Viva la Vida (Live),11,9,178,,,,
13,up,Coldplay,Everglow,13,6,178,,,,
14,up,MGMT,Kids,14,7,181,,,,
15,up,Fun.,Some Nights,15,8,181,,,,
16,up,Echosmith,Cool Kids (Radio Edit),16,9,178,,,,
17,up,Ramones,Needles and Pins,17,10,178,,,,
18,up,twenty one pilots,Ride,19,11,179,,,,
19,down,Coldplay,Up&Up,18,13,176,,,,
20,up,Coldplay,Fix You,20,8,180,,,,
21,up,twenty one pilots,Heathens,21,14,178,,,,
22,up,Ramones,"Baby, I Love You",22,15,179,,,,
23,up,AWOLNATION,Sail,23,17,142,,,,
24,-,Radiohead,Creep,-,22,93,,,,
25,-,Love and Rockets,So Alive,-,25,1,,,,
26,-,Love and Rockets,Ball of Confusion (UK Mix),-,26,1,,,,
