Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),1,1,79,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,79,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,79,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,66,,,,
5,up,コールドプレイ,パラダイス,5,2,79,,,,
6,up,Foster the People,Pumped Up Kicks,91,2,77,,,,
7,down,イマジン・ドラゴンズ,Demons,6,4,79,,,,
8,down,Coldplay,Adventure of a Lifetime,7,4,76,,,,
9,up,Coldplay,Fix You,9,8,79,,,,
10,down,Coldplay,The Scientist,8,6,79,,,,
11,down,イマジン・ドラゴンズ,On Top of the World,10,7,79,,,,
12,up,Coldplay,Yellow,13,10,79,,,,
13,down,イマジン・ドラゴンズ,It's Time,11,5,79,,,,
14,up,Empire of the Sun,Alive,17,8,79,,,,
15,down,Coldplay,Clocks,12,11,45,,,,
16,down,Lorde,Royals,14,2,63,,,,
17,down,Coldplay,Hymn for the Weekend,15,5,78,,,,
18,down,Coldplay,Midnight,16,6,79,,,,
19,down,コールドプレイ,Every Teardrop Is a Waterfall,18,13,79,,,,
20,up,twenty one pilots,Stressed Out,22,4,73,,,,
21,up,Kings of Leon,Use Somebody,33,18,78,,,,
22,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",20,16,79,,,,
23,up,Nirvana,Smells Like Teen Spirit,30,17,78,,,,
24,down,Coldplay,Viva la Vida (Live),21,9,79,,,,
25,down,Coldplay,Viva La Vida,19,5,41,,,,
26,down,コールドプレイ & リアーナ,Princess of China,23,19,78,,,,
27,up,Coldplay,Trouble,29,20,79,,,,
28,down,The Cure,Friday I'm In Love,25,21,78,,,,
29,down,Keane,Silenced By the Night,26,23,53,,,,
30,down,Tones and I,Dance Monkey,27,4,76,6,2019-10-06,1,2019-11-10
31,up,The White Stripes,Seven Nation Army,42,28,21,,,,
32,down,Of Monsters and Men,Little Talks,28,22,79,,,,
33,down,Red Hot Chili Peppers,Californication,31,23,79,,,,
34,down,Coldplay,Everglow,32,6,78,,,,
35,-,Coldplay,Higher Power,-,35,1,46,2021-05-16,46,2021-05-16
36,down,Red Hot Chili Peppers,Under the Bridge,34,24,79,,,,
37,down,Tove Lo,Habits (Stay High),35,25,79,,,,
38,down,MGMT,Kids,36,7,79,,,,
39,down,Coldplay,Speed of Sound,37,30,79,,,,
40,down,American Authors,Best Day of My Life (Acoustic),38,33,79,,,,
41,down,Echosmith,Cool Kids (Radio Edit),39,9,76,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,40,28,79,,,,
43,down,Fun.,Some Nights,41,8,79,,,,
44,down,The Killers,Human,24,18,79,,,,
45,up,Coldplay,Magic,94,3,77,,,,
46,down,Lorde,Team,44,40,39,,,,
47,down,The Cure,Boys Don't Cry,46,32,78,,,,
48,down,Ramones,Needles and Pins,43,10,79,,,,
49,down,Muse,Uprising,48,41,79,,,,
50,down,Lykke Li,I Follow Rivers (The Magician Remix),47,2,78,,,,
51,down,twenty one pilots,Heathens,50,14,76,,,,
52,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,51,45,77,,,,
53,down,Muse,Madness,52,46,78,,,,
54,down,Snow Patrol,Called Out In the Dark,53,48,32,,,,
55,-,Sault,Don't Waste My Time,-,55,1,,,,
56,-,Dead Sara,Hands Up,-,56,1,,,,
57,down,Kings of Leon,Sex on Fire,49,41,77,,,,
58,down,Green Day,Basket Case,56,39,79,,,,
59,down,Foo Fighters,Learn to Fly,57,42,79,,,,
60,down,Coldplay,In My Place,45,33,45,,,,
61,down,WALK THE MOON,Shut Up and Dance,55,48,79,,,,
62,down,Coldplay,Up&Up,59,13,77,,,,
63,down,Ramones,"Baby, I Love You",58,15,77,,,,
64,up,Red Hot Chili Peppers,Otherside,71,43,79,,,,
65,down,Snow Patrol,Open Your Eyes,63,49,79,,,,
66,down,Neon Trees,Everybody Talks,60,55,49,,,,
67,up,Nirvana,Come as You Are,88,50,78,,,,
68,down,Red Hot Chili Peppers,Scar Tissue,61,37,79,,,,
69,down,Lana Del Rey,Summertime Sadness,62,47,79,,,,
70,down,Muse,Starlight,64,51,79,,,,
71,down,The Cure,Close to Me (Remix),65,33,78,,,,
72,down,Capital Cities,Kangaroo Court,66,54,79,,,,
73,down,Coldplay,Yellow (Live),67,40,78,,,,
74,down,コールドプレイ,Charlie Brown,68,47,78,,,,
75,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],69,51,79,,,,
76,down,Imagine Dragons,Shots,70,49,77,,,,
77,down,Coldplay,The Hardest Part,72,42,79,,,,
78,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),73,58,79,,,,
79,down,Coldplay,Midnight (Giorgio Moroder Remix),74,19,79,,,,
80,up,Foo Fighters,Best of You,86,53,44,,,,
81,up,Coldplay,Fix You (Live),87,45,72,,,,
82,down,AWOLNATION,Sail,75,17,79,,,,
83,down,Foster the People,Houdini,76,20,79,,,,
84,down,The Cure,In Between Days,77,51,78,,,,
85,down,The Cure,Just Like Heaven,79,63,78,,,,
86,down,Red Hot Chili Peppers,Dark Necessities,78,21,79,,,,
87,down,Green Day,21 Guns,80,24,79,,,,
88,down,The Killers,Shot At the Night,81,73,76,,,,
89,down,Portugal. The Man,Feel It Still,82,23,76,,,,
90,down,Coldplay,Talk,83,75,45,,,,
91,up,Ciro y los Persas,Vas a Bailar,96,61,73,,,,
92,up,twenty one pilots,Ride,97,11,78,,,,
93,down,Snow Patrol,Just Say Yes,84,70,75,,,,
94,down,The Black Keys,Lonely Boy,92,67,72,,,,
95,down,Bastille,Pompeii,85,22,67,,,,
96,-,Imagine Dragons,Believer,-,24,24,,,,
97,down,Foo Fighters,Something from Nothing,89,86,32,,,,
98,down,Lana Del Rey,Video Games (Remastered),90,19,35,,,,
99,down,Coldplay,The Scientist,95,75,22,,,,
100,down,Coldplay,Paradise (Live),99,76,53,,,,
