Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,2,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],3,2,9,,,,
3,down,SZA,Kill Bill,2,1,3,,,,
4,up,Meghan Trainor,Made You Look,5,1,14,,,,
5,-,Sam Smith & Kim Petras,Unholy,-,1,4,,,,
6,down,Chris Brown,Under the Influence,4,1,23,,,,
7,up,Libianca,People,10,4,6,,,,
8,-,RAYE & 070 Shake,Escapism.,-,8,1,,,,
9,down,Maoli,If I Said You Had a Beautiful Body,7,5,16,,,,
10,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,12,4,18,,,,
11,up,Kid Francescoli,Miss Mess,15,10,14,,,,
12,down,COTERIE,Purea / Cool It Down,11,8,21,,,,
13,-,The 046,Keep It Different,-,13,1,,,,
14,down,Eminem,Mockingbird,13,6,29,,,,
15,up,JVKE,Golden Hour,16,11,22,,,,
16,-,TWICE,MOONLIGHT SUNRISE,-,16,1,,,,
17,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),19,16,8,,,,
18,down,Mr Cowboy,Jambalaya,14,6,3,,,,
19,-,Patricia Shirley,Heart of a Lion,-,12,23,,,,
20,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",22,6,6,,,,
21,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,27,11,5,,,,
22,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],29,22,6,,,,
23,-,Renaissance & Shwayo,Sizwe Esimnyama,-,23,1,,,,
24,up,NewJeans,OMG,26,13,4,,,,
25,down,Justine Skye,Collide (feat. Tyga),20,19,11,,,,
26,-,Lady Gaga,Bloody Mary,-,5,6,,,,
27,down,Taylor Swift,Anti-Hero,24,1,14,,,,
28,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),31,16,3,,,,
29,down,Wayno,Seu Lou Pologa,28,19,11,,,,
30,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,1,13,,,,
31,up,Bruno Mars,When I Was Your Man,67,31,23,,,,
32,up,Meghan Trainor,NO,32,18,9,,,,
33,up,Steven Styles,As It Was (feat. Harry Rodgers),33,7,27,,,,
34,up,Klassick,Feels Like Magic,36,26,5,,,,
35,up,Victor J Sefo,Want To (feat. Josh Wawa),38,35,25,,,,
36,down,Utada,Hotel Lobby,30,30,7,,,,
37,up,Hunterz,Ika Din,44,37,3,,,,
38,up,SILK MOB,Snooze,87,38,2,,,,
39,-,Just a Band,Huff + Puff,-,39,1,,,,
40,up,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),40,28,11,,,,
41,up,Ashes Remain,Take It Away,52,39,4,,,,
42,up,Coi Leray,Players,79,7,3,,,,
43,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],43,28,24,,,,
44,down,Aries,DITTO,35,15,3,,,,
45,down,Chick Corea,Tones for Joan's Bones,42,18,16,,,,
46,down,Central Cee,LET GO,37,12,6,,,,
47,down,James Brown,Limbo Jimbo (Instrumental),39,36,10,,,,
48,-,Tom Odell,Another Love,-,31,20,,,,
49,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',54,49,7,,,,
50,down,Mark Morrison,Return of the Mack,49,34,32,,,,
51,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),53,48,7,,,,
52,-,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",-,36,1,,,,
53,down,George Thorogood & The Destroyers,It Wasn’t Me,46,32,16,,,,
54,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),41,27,5,,,,
55,down,TAEYANG,VIBE (feat. Jimin of BTS),9,9,2,,,,
56,up,Midland,Drinkin' Problem,60,32,19,,,,
57,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",55,12,3,,,,
58,up,Mimi Webb,Red Flags,77,58,3,,,,
59,down,"Victor J Sefo, Lisi & Mwayz",685 (Remix),51,5,8,,,,
60,up,The 046,Still G's,68,12,7,,,,
61,up,B.B. King,Until I Found You,63,28,4,,,,
62,up,Lil Uzi Vert,Just Wanna Rock,73,15,9,,,,
63,up,Marshmello,Here With Me (feat. CHVRCHES),71,53,5,,,,
64,up,Fantasia,When I See U,64,57,18,,,,
65,down,BLACKPINK,Shut Down,58,1,19,,,,
66,up,藤井 風,死ぬのがいいわ,83,63,14,,,,
67,-,PARTYNEXTDOOR,Her Way,-,33,1,,,,
68,-,JVKE,this is what heartbreak feels like,-,68,1,,,,
69,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",70,21,19,,,,
70,-,Red Hot Chili Peppers,Californication,-,70,1,,,,
71,-,DJ Noiz & Cagi Mudre ni Delani Ravoravo,Siviyara Me Yara (Remix),-,71,1,,,,
72,-,Attaullah Khan Esakhelvi,Achha Sila Diya,-,72,1,,,,
73,down,LE SSERAFIM,ANTIFRAGILE,62,26,15,,,,
74,down,IShowSpeed,World Cup,56,10,11,,,,
75,-,Carmen Twillie & Lebo M,Circle of Life,-,61,4,,,,
76,down,Avvy Sra & Karan Aujla,White Brown Black,66,47,5,,,,
77,up,King,Maan Meri Jaan,78,10,3,,,,
78,-,이오에스,Sweet & Sweat,-,37,6,,,,
79,up,Coldplay,Yellow,80,75,11,,,,
80,down,DJ Noiz & Bina Butta,One Call Away (Remix),75,39,10,,,,
81,down,Drake & 21 Savage,Rich Flex,65,23,12,,,,
82,up,Stan Walker,Take It Easy,82,52,6,,,,
83,-,Baby Tate,"Hey, Mickey!",-,69,1,,,,
84,up,Rebel Souljahz,Irie Beach Party,92,52,8,,,,
85,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",18,18,2,,,,
86,-,Josh Tatofi,Prisoner of Love,-,17,1,,,,
87,up,Tash Sultana,Free Mind,97,77,3,,,,
88,-,Mulla Mai,Low Flow Slow,-,88,1,,,,
89,down,James Virgodo & Tevin Cambell,Can We Talk,84,73,8,,,,
90,down,Gnarls Barkley,Crazy (Mixed),88,52,9,,,,
91,-,Kurupt,It's a Wrap,-,91,1,,,,
92,-,The Notorious B.I.G.,Hypnotize,-,92,2,,,,
93,up,T-Pain,I'm Sprung,94,59,6,,,,
94,down,TWISTED,Worth Nothing,89,89,3,,,,
95,up,Ne-Yo,Miss Independent,100,66,4,,,,
96,-,Jessie James Decker,Love On the Brain (Live),-,30,8,,,,
97,-,Lino,Ridi Ridi,-,65,7,,,,
98,down,Tamia,So Into You,81,61,5,,,,
99,down,Susan McCann,Islands in the Stream (feat. Ronan Collins),98,80,4,,,,
100,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],76,5,12,,,,
