Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,0,7,2019-10-06,7,2019-10-06
2,-,Lil Nas X,Panini,-,2,0,12,2019-10-06,12,2019-10-06
3,-,Shawn Mendes & Camila Cabello,Señorita,-,3,0,1,2019-10-06,1,2019-10-06
4,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,4,0,19,2019-10-06,19,2019-10-06
5,-,Chris Brown,No Guidance (feat. Drake),-,5,0,34,2019-10-06,34,2019-10-06
6,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,0,13,2019-10-06,13,2019-10-06
7,-,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),-,7,0,,,,
8,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
9,-,Billie Eilish,bad guy,-,9,0,5,2019-10-06,5,2019-10-06
10,-,Blanco Brown,The Git Up,-,10,0,47,2019-10-27,47,2019-10-27
11,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,0,26,2019-10-06,26,2019-10-06
12,-,Post Malone,Circles,-,7,0,2,2019-10-06,2,2019-10-06
13,-,Lewis Swift,Wait for You,-,7,0,85,2019-10-06,68,2019-10-13
14,-,Lil Tecca,Ransom,-,14,0,16,2019-10-06,16,2019-10-06
15,-,Ali Gatie,It's You,-,15,0,41,2019-10-06,35,2019-10-27
16,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,16,0,29,2019-10-06,29,2019-10-06
17,-,Onefour,Spot the Difference,-,17,0,,,,
18,-,TWICE,Feel Special,-,18,0,38,2019-10-06,38,2019-10-06
19,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,19,0,,,,
20,-,Lizzo,Truth Hurts,-,20,0,15,2019-10-06,15,2019-10-06
21,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,20,0,,,,
22,-,Chris Brown,Heat (feat. Gunna),-,22,0,,,,
23,-,Drax Project,Catching Feelings (feat. Six60),-,8,0,,,,
24,-,Sam Smith,I Dream Awake,-,24,0,,,,
25,-,Doja Cat & Tyga,Juicy,-,9,0,,,,
26,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,20,0,,,,
27,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,0,31,2019-10-06,23,2019-11-17
28,-,Hp Boyz,Blueprint,-,16,0,,,,
29,-,Post Malone,Goodbyes (feat. Young Thug),-,29,0,10,2019-10-06,10,2019-10-06
30,-,Prem Dhillon,Old Skool,-,2,0,,,,
31,-,Y2K & bbno$,Lalala,-,31,0,11,2019-10-06,11,2019-10-06
32,-,Saweetie,My Type,-,32,0,,,,
33,-,Lil Dicky,Earth,-,33,0,,,,
34,-,Khalid,Talk,-,34,0,86,2019-10-06,86,2019-10-06
35,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,34,0,,,,
36,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,36,0,,,,
37,-,Onefour,The Message,-,31,0,,,,
38,-,YNW Melly,223's (feat. 9lokknine),-,35,0,98,2019-10-06,54,2019-11-10
39,-,Halsey,Without Me,-,39,0,33,2019-10-06,29,2019-10-27
40,-,Sam Smith & Normani,Dancing with a Stranger,-,33,0,51,2019-10-06,51,2019-10-06
41,-,Camila Cabello,Liar,-,32,0,23,2019-10-06,14,2019-10-27
42,-,Normani,Motivation,-,42,0,79,2019-10-06,77,2019-10-13
43,-,SIX60,The Greatest,-,23,0,,,,
44,-,Ariana Grande,7 rings,-,44,0,58,2019-10-06,51,2020-01-05
45,-,OneRepublic,Wanted,-,45,0,,,,
46,-,Sarah Jeffery,Queen of Mean,-,29,0,92,2019-10-20,92,2019-10-20
47,-,Afsana Khan,"Kuch Bol Ve (From ""Jhalle"" Soundtrack)",-,47,0,,,,
48,-,Nelly,Dilemma (feat. Kelly Rowland),-,48,0,,,,
49,-,Ariana Grande & Social House,Boyfriend,-,49,0,88,2019-10-06,88,2019-10-06
50,-,Bella Kalolo,Get Ready,-,50,0,,,,
51,-,Bohemia & Sidhu Moose Wala,Same Beef,-,51,0,,,,
52,-,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],-,52,0,,,,
53,-,Baani Sandhu,8 Parche (feat. Gur Sidhu),-,47,0,100,2019-10-13,59,2019-11-03
54,-,Lani Alo,Alo i ou faiva (feat. Livingstone Efu),-,54,0,,,,
55,-,Smooth As Trillno,Need for Two,-,55,0,,,,
56,-,Big Sean & Hit-Boy,Bezerk (feat. A$AP Ferg),-,56,0,,,,
57,-,Karan Aujla,2Am,-,57,0,,,,
58,-,Hp Boyz,Engineers,-,37,0,,,,
59,-,Mimi,I Will Do Your Will,-,47,0,,,,
60,-,KRYPTO9095,Woah (feat. D3Mstreet),-,60,0,,,,
61,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,6,0,43,2019-10-13,39,2019-11-10
62,-,Pharrell Williams,Happy,-,62,0,,,,
63,-,Miley Cyrus,Slide Away,-,63,0,98,2019-10-06,98,2019-10-06
64,-,Drake,Money In The Grave (feat. Rick Ross),-,53,0,45,2019-10-06,45,2019-10-06
65,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,31,0,77,2020-01-19,77,2020-01-19
66,-,UB40,Homely Girl,-,66,0,,,,
67,-,Marshmello & Kane Brown,One Thing Right,-,67,0,90,2019-10-06,16,2019-11-03
68,-,Kygo & Whitney Houston,Higher Love,-,68,0,22,2019-10-06,20,2019-10-13
69,-,DaBaby,INTRO,-,69,0,78,2019-10-06,78,2019-10-06
70,-,Deach,Be with You (feat. Pieter T),-,54,0,,,,
71,-,Singga,Oscar,-,71,0,,,,
72,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,46,0,94,2019-10-13,16,2020-06-28
73,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,67,0,,,,
74,-,BTS,Boy With Luv (feat. Halsey),-,62,0,100,2020-03-01,75,2020-08-30
75,-,Taylor Swift,You Need To Calm Down,-,75,0,44,2019-10-06,44,2019-10-06
76,-,Stan Walker,Give,-,65,0,,,,
77,-,The Panhandlers,Do You Feel It Too,-,77,0,,,,
78,-,Karmelo Kantrilo,Many Rains,-,72,0,,,,
79,-,Teyana Taylor,How You Want It? (feat. King Combs),-,68,0,,,,
80,-,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",-,42,0,,,,
81,-,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),-,80,0,43,2019-10-06,39,2019-10-27
82,-,Foster the People,Pumped Up Kicks,-,79,0,,,,
83,-,T-Pain,Bartender (feat. Akon),-,23,0,,,,
84,-,XXXTENTACION,Moonlight,-,84,0,,,,
85,-,Marshmello,Alone,-,40,0,,,,
86,-,Lil Tjay,F.N,-,59,0,,,,
87,-,Camila Cabello,Shameless,-,87,0,,,,
88,-,Harf Cheema,Dushman 40 (feat. Gurlej Akhtar),-,82,0,,,,
89,-,L.A.B.,Controller,-,11,0,,,,
90,-,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),-,74,0,89,2019-10-06,58,2019-10-13
91,-,Travis Scott,goosebumps,-,16,0,89,2020-04-26,18,2020-05-03
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,11,0,,,,
93,-,Beyoncé,Halo,-,55,0,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,72,0,,,,
95,-,Ben E. King,Stand By Me,-,66,0,,,,
96,-,Ariana Grande,"thank u, next",-,92,0,,,,
97,-,Mahalia,What You Did (feat. Ella Mai),-,24,0,,,,
98,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,97,0,55,2019-10-06,49,2019-10-20
99,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
100,-,Sidhu Moose Wala,Sohne Lagde (feat. The PropheC),-,100,0,,,,
