Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,1,1,3,,,,
2,up,Lee Carey,You Know It's True,4,2,2,52,2020-12-20,41,2020-12-27
3,down,L.A.B.,In the Air,2,2,52,,,,
4,down,Future,Life Is Good (feat. Drake),3,1,49,86,2020-01-12,6,2020-01-19
5,-,Eminem,Gnat,-,5,1,53,2020-12-27,53,2020-12-27
6,down,Ariana Grande,34+35,5,1,7,64,2020-11-01,7,2020-12-13
7,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],6,1,11,28,2020-10-11,28,2020-10-11
8,up,BTS,Dynamite,8,1,17,96,2020-08-23,2,2020-08-30
9,up,CJ,Whoopty,9,3,8,51,2020-11-22,8,2021-01-24
10,up,Ariana Grande,positions,11,1,9,77,2020-10-25,1,2020-11-01
11,up,Hp Boyz,Loyalty,12,3,8,,,,
12,down,24kGoldn,Mood (feat. iann dior),10,6,18,33,2020-08-23,1,2020-10-11
13,up,Cardi B,WAP (feat. Megan Thee Stallion),13,1,20,80,2020-08-09,1,2020-08-16
14,up,Wham!,Last Christmas (Single Version),27,14,4,70,2019-12-01,2,2020-12-27
15,-,L.A.B.,No Roots,-,8,1,,,,
16,down,Lil Nas X,HOLIDAY,14,9,6,68,2020-11-22,35,2020-12-06
17,up,Ayewaken,Blinding Lights,21,8,52,82,2020-01-26,44,2020-04-19
18,up,Sia,Snowman,55,18,2,57,2020-12-20,11,2020-12-27
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,9,25,74,2020-07-05,5,2020-07-12
20,down,Stan Walker,Tua (feat. Ibanez Maeva),15,10,18,,,,
21,-,24kGoldn,Coco (feat. DaBaby),-,21,1,,,,
22,down,Justin Bieber,Holy (feat. Chance the Rapper),18,3,14,83,2020-09-20,4,2020-09-27
23,down,Yvng Chriis,The Birth of..... (feat. Somto),20,11,13,,,,
24,down,L.A.B.,For the Love of Jane,19,10,14,,,,
25,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,6,54,2020-07-12,6,2020-08-09
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,2,24,79,2020-04-19,1,2020-07-05
27,up,SIX60,Sundown,28,17,10,,,,
28,up,Ariana Grande,Santa Tell Me,42,19,4,77,2019-12-08,8,2020-12-27
29,-,Ed Sheeran,Afterglow,-,15,1,18,2021-01-03,18,2021-01-03
30,up,Tenelle,Island King (feat. Spawnbreezie),35,19,42,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),33,9,12,93,2020-10-25,3,2021-05-16
32,down,Prem Dhillon,Majha Block,26,2,5,,,,
33,down,WakeUpTime,Intention,31,13,23,,,,
34,down,Billie Eilish,Therefore I Am,25,1,6,97,2020-11-15,4,2020-11-22
35,-,L.A.B.,Yes I Do,-,20,1,,,,
36,-,Magnus Ludwigsson,Fairy Tale of New York,-,36,1,,,,
37,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,19,17,61,2020-08-23,8,2020-10-04
38,down,Jason Derulo,Take You Dancing,32,18,22,71,2020-08-23,16,2021-01-17
39,down,Megan Thee Stallion,TRACK 13,23,20,5,,,,
40,down,Joel Corry,Head & Heart (feat. MNEK),34,27,17,99,2020-07-26,16,2020-09-20
41,down,Wiz Ofuasia,Magic,37,31,8,,,,
42,-,Pop Smoke,What You Know Bout Love,-,21,1,,,,
43,down,Taylor Swift,willow,7,7,2,73,2020-12-13,2,2020-12-20
44,down,Tate McRae,you broke me first,36,18,22,81,2020-08-23,15,2020-11-15
45,down,Justin Timberlake,Mirrors,39,33,18,,,,
46,-,Niko Walters,Not My Neighbour,-,19,1,,,,
47,up,L.A.B.,My Brother,60,42,5,,,,
48,down,J. Cole,No Role Modelz,40,35,20,,,,
49,down,James Arthur,Train Wreck,41,32,11,,,,
50,up,Richard Parker,Baby Why,54,36,23,,,,
51,down,Khan Bhaini,Sun Fer,47,19,4,,,,
52,up,The Kid LAROI,WITHOUT YOU,52,33,2,32,2020-12-13,12,2021-02-28
53,down,Shawn Mendes,Monster,44,4,5,92,2020-11-22,4,2020-11-29
54,down,Drake,Laugh Now Cry Later (feat. Lil Durk),45,5,19,78,2020-08-16,3,2020-08-23
55,down,Usher & Alicia Keys,My Boo,49,46,14,,,,
56,up,Eminem,Godzilla (feat. Juice WRLD),61,1,29,69,2020-01-26,38,2020-03-15
57,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,44,2,90,2019-12-08,45,2019-12-29
58,down,Fleetwood Mac,Dreams (Live),51,10,11,,,,
59,down,SIX60,Fade Away,57,28,6,,,,
60,down,Stan Walker,Bigger,46,32,19,,,,
61,down,Amuthamc,My Team,53,48,13,,,,
62,down,Olakira,In My Maserati,59,42,8,,,,
63,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),48,7,16,,,,
64,-,Oh Holy Night,O Holy Night,-,64,1,,,,
65,down,Ranjit Bawa,Punjab Bolda,16,16,3,,,,
66,down,Sean Kingston,Beautiful Girls,64,46,20,,,,
67,down,DJ Khaled,POPSTAR (feat. Drake),63,5,15,94,2020-07-19,8,2020-09-20
68,up,ジャスティン・ビーバー,君とホワイト・キス,90,19,4,69,2019-12-29,21,2020-12-27
69,down,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),67,55,8,,,,
70,-,TWICE,CRY FOR ME,-,70,1,,,,
71,-,Eminem,Zeus (feat. White Gold),-,71,1,,,,
72,down,Wilbur Soot,Your New Boyfriend,22,22,2,,,,
73,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),38,12,3,62,2020-12-13,62,2020-12-13
74,-,L.A.B.,Boy King,-,74,1,,,,
75,down,Chris Brown & Young Thug,City Girls,43,21,3,,,,
76,down,Michael Jackson,Billie Jean,68,16,5,,,,
77,-,The Beatles,Get Back,-,77,1,,,,
78,down,Spawnbreezie,Don't Let Go,72,61,9,,,,
79,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,75,27,12,76,2021-03-21,74,2021-04-25
80,down,Karan Aujla,Chithiyaan,58,3,7,,,,
81,down,The Kid LAROI,SO DONE,70,50,9,61,2020-11-15,61,2020-11-15
82,-,Pentatonix,Hallelujah,-,64,4,65,2019-12-22,51,2019-12-29
83,-,威尼斯天使,Little Drummer Boy,-,83,1,,,,
84,-,Ardijah,Silly Love Songs,-,56,13,,,,
85,down,Ashnikko,Daisy,74,40,15,77,2020-10-18,70,2020-10-25
86,down,Ariana Grande,pov,56,23,7,34,2020-11-08,26,2020-11-22
87,-,L.A.B.,Natural,-,87,1,,,,
88,-,Bobby Helms,Jingle Bell Rock,-,88,1,,,,
89,down,Justin Bieber & benny blanco,Lonely,66,7,10,6,2020-10-25,6,2020-10-25
90,down,Giveon,LIKE I WANT YOU,73,22,7,,,,
91,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),100,69,2,99,2021-01-31,73,2021-03-07
92,down,AC/DC,Thunderstruck,86,51,15,70,2019-11-17,63,2019-12-08
93,down,Hooligan Hefs,SEND IT!,79,45,5,,,,
94,-,4 Non Blondes,What's Up?,-,33,7,,,,
95,down,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),84,71,4,,,,
96,-,Kenny Rogers,The Gambler,-,11,8,,,,
97,down,BTS,Life Goes On,69,1,5,3,2020-11-29,3,2020-11-29
98,-,Eli-Mac,Mr. Sensi (feat. Conkarah),-,68,1,,,,
99,down,2Pac,Hit 'Em Up (feat. Outlawz),88,80,2,,,,
100,down,L.A.B.,Shadows,82,76,3,,,,
