Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Smith,Savage Love (feat. Devon Derulo),1,1,4,59,2020-07-19,41,2020-08-09
2,up,Diljit Dosanjh,G.O.A.T.,24,2,2,,,,
3,down,Chris Brown & Young Thug,Go Crazy,2,2,13,98,2020-05-31,13,2020-08-16
4,down,Future,Life Is Good (feat. Drake),3,1,29,86,2020-01-12,6,2020-01-19
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,5,79,2020-04-19,1,2020-07-05
6,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),7,6,5,17,2020-07-12,17,2020-07-12
7,-,Billie Eilish,my future,-,7,1,7,2020-08-09,7,2020-08-09
8,up,L.A.B.,In the Air,9,2,32,,,,
9,up,BLACKPINK,How You Like That,10,1,6,3,2020-07-05,3,2020-07-05
10,up,Tones and I,Dance Monkey,11,1,40,6,2019-10-06,1,2019-11-10
11,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",8,8,2,94,2020-08-02,94,2020-08-02
12,up,Pop Smoke,Mood Swings (feat. Lil Tjay),35,6,4,54,2020-07-12,6,2020-08-09
13,down,S1mba,Rover (feat. DTG),12,7,21,88,2020-06-14,88,2020-06-14
14,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),13,13,2,,,,
15,up,Ariana Grande & Justin Bieber,Stuck with U,17,2,13,95,2020-05-10,3,2020-05-17
16,up,WakeUpTime,Intention,16,13,3,,,,
17,up,L.A.B.,Controller,21,11,40,,,,
18,-,6ix9ine,PUNANI,-,16,1,52,2020-08-09,52,2020-08-09
19,down,Onefour,Home and Away,5,5,3,,,,
20,down,Ayewaken,Blinding Lights,19,8,32,82,2020-01-26,44,2020-04-19
21,down,Juice WRLD,Wishing Well,18,12,4,13,2020-07-19,13,2020-07-19
22,up,Pop Smoke,Something Special,30,22,4,52,2020-07-12,52,2020-07-12
23,down,Taylor Swift,cardigan,6,6,2,72,2020-07-26,1,2020-08-02
24,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,31,17,2,94,2020-08-23,94,2020-08-23
25,down,BENEE,Supalonely (feat. Gus Dapperton),20,7,24,85,2020-04-19,63,2020-05-24
26,up,Tenelle,Island King (feat. Spawnbreezie),33,19,22,,,,
27,down,StaySolidRocky,Party Girl,22,13,14,86,2020-05-10,14,2020-06-14
28,-,J. King,Energy (feat. Youngn Lipz),-,27,1,,,,
29,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),23,22,4,,,,
30,-,Diljit Dosanjh,Patola (feat. Kaur B),-,30,1,,,,
31,up,Powfu,Death Bed (feat. beabadoobee),32,14,26,100,2020-03-01,7,2020-04-26
32,down,Megan Thee Stallion,Savage,29,4,20,61,2020-03-22,14,2020-04-19
33,up,Fabel,Mellom sol og mellom lyn,59,33,2,,,,
34,down,Doja Cat,Like That (feat. Gucci Mane),25,6,25,99,2020-04-12,91,2020-04-19
35,down,Dilpreet Dhillon,Dilpreet Dhillon Is Back (feat. Gurlez Akhtar),14,14,2,,,,
36,up,Lewis Swift,Wait for You,44,7,40,85,2019-10-06,68,2019-10-13
37,down,Östersjö Crew,Dont Say So,34,34,2,,,,
38,up,Dua Lipa,Break My Heart,41,12,19,97,2020-03-29,5,2020-06-28
39,up,6ix9ine,GOOBA,43,1,13,100,2020-05-10,2,2020-05-17
40,up,Pop Smoke,Dior,40,32,21,100,2020-02-23,46,2020-07-12
41,down,Dua Lipa,Don't Start Now,39,9,40,19,2019-11-03,3,2020-01-05
42,up,Lady Gaga & Ariana Grande,Rain On Me,42,1,11,75,2020-05-24,1,2020-05-31
43,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,9,5,74,2020-07-05,5,2020-07-12
44,up,Idina Menzel & Evan Rachel Wood,Show Yourself,47,13,19,55,2019-12-01,55,2019-12-01
45,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,46,2,32,90,2020-01-12,36,2020-03-15
46,up,DJB,Blueberry Faygo,48,4,24,98,2020-04-05,98,2020-04-05
47,up,Pop Smoke,What You Know Bout Love,63,9,3,81,2020-07-12,14,2020-10-18
48,down,Drake,Toosie Slide,37,3,18,65,2020-04-05,2,2020-04-26
49,down,Jordan Sandhu,Defend,26,26,2,,,,
50,-,Diljit Dosanjh,Clash,-,9,1,,,,
51,up,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",52,11,19,,,,
52,-,Jessi,Nunu Nana,-,52,1,,,,
53,up,Jemaine Clement,Shiny,54,47,11,,,,
54,down,Sidhu Moose Wala,Sanju,15,5,3,84,2020-07-26,84,2020-07-26
55,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),62,19,4,,,,
56,down,Tree,Afio Ane Loa,50,44,3,,,,
57,-,Diljit Dosanjh,Faraar,-,57,1,,,,
58,-,Stan Walker,Bigger,-,32,1,,,,
59,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,59,1,,,,
60,down,Hp Boyz,6 To The WORLD,51,4,13,,,,
61,down,Pop Smoke,Get Back,55,55,4,,,,
62,down,Saweetie,Tap In,57,51,3,,,,
63,up,Hwa Sa,Maria,64,63,4,76,2020-07-26,76,2020-07-26
64,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,36,9,5,,,,
65,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),58,58,3,62,2020-07-12,62,2020-07-12
66,up,Tate McRae,you broke me first,87,18,2,81,2020-08-23,15,2020-11-15
67,up,Diljit Dosanjh,Track Suit (feat. Nimrat Khaira),79,67,2,,,,
68,down,Taylor Swift,exile (feat. Bon Iver),27,27,2,90,2020-07-26,9,2020-08-02
69,down,Topic,Breaking Me (feat. A7S),65,60,6,94,2020-03-01,8,2020-08-16
70,down,6ix9ine & Nicki Minaj,TROLLZ,66,1,8,89,2020-06-14,4,2020-06-21
71,-,Diljit Dosanjh,Akh Laal Jatt Di,-,71,1,,,,
72,down,Irie Love & Fiji,IT IS WUT IT IS,69,58,11,,,,
73,-,Diljit Dosanjh,Peed,-,19,1,,,,
74,down,Pop Smoke,Got It on Me,71,37,5,25,2020-07-12,25,2020-07-12
75,up,Melanie Martinez,Play Date,77,50,5,98,2020-05-17,53,2020-07-12
76,-,Hooligan Hefs & HooliganSKINNY,Party With Gang,-,76,1,,,,
77,up,Juice WRLD,Robbery,81,55,6,33,2019-12-15,33,2019-12-15
78,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],73,73,2,,,,
79,-,Dua Lipa,Hallucinate,-,79,2,85,2020-04-05,85,2020-04-05
80,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,5,18,21,2019-10-06,9,2019-10-13
81,-,Chloe x Halle,Do It,-,57,8,,,,
82,-,Diljit Dosanjh,Whiskey,-,82,1,,,,
83,up,Taylor Swift,You Belong With Me,96,71,2,,,,
84,-,Snoop Dogg,Snoop Dogg,-,55,6,,,,
85,up,Sam Fischer,This City,90,71,9,,,,
86,up,Rick Astley,Never Gonna Give You Up,94,15,12,,,,
87,down,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),38,36,2,,,,
88,down,Jacquees & Chris Brown,Put in Work,68,68,2,,,,
89,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,70,2,8,43,2020-06-21,43,2020-06-21
90,-,Alan Walker,Faded,-,79,9,,,,
91,-,Fugees,Killing Me Softly With His Song,-,37,1,,,,
92,down,The Weeknd,In Your Eyes,91,47,11,41,2020-03-22,12,2020-03-29
93,down,Jason Derulo,Take You Dancing,61,18,2,71,2020-08-23,16,2021-01-17
94,-,Aura (Indonesia),Have You Ever Seen the Rain,-,37,1,,,,
95,down,Korala Maan,Dismiss 141,53,23,5,78,2020-07-26,78,2020-07-26
96,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),97,40,2,,,,
97,down,Nathan Dawe,Lighter (feat. KSI),28,28,2,,,,
98,-,Billie Eilish,everything i wanted,-,4,21,53,2019-11-17,3,2019-11-24
99,down,Young T & Bugsey,Don't Rush (feat. Headie One),83,55,11,52,2020-04-12,48,2020-04-19
100,-,(G)I-DLE,$$$,-,100,1,,,,
