Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Head,Ed Sheeran,1,1,2,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,1,13,9,2021-04-18,1,2021-05-16
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,18,6,2021-03-14,2,2021-05-09
4,-,Olivia Rodrigo,good 4 u,-,2,2,,,,
5,up,BTS,Butter,6,1,7,,,,
6,up,Tell Me Why,Tell Me Why,9,1,18,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,4,10,76,2021-04-25,2,2021-05-02
8,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,15,3,2021-04-04,3,2021-04-04
9,down,Am i Right,Without You (Luyo Remix),5,5,2,,,,
10,-,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),-,10,1,,,,
11,up,Luca Debonaire & Martina Budde,Beggin,24,4,3,,,,
12,down,Masked Wolf,Astronaut In The Ocean,10,10,3,,,,
13,down,Dua Lipa,Levitating (feat. DaBaby),11,9,40,93,2020-10-25,3,2021-05-16
14,up,T-ペイン & Kehlani,I Like Dat,31,14,2,,,,
15,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,2,16,56,2021-03-21,1,2021-03-28
16,down,ITzTy,Heartbreak Anniversary,14,1,16,52,2021-03-28,29,2021-04-18
17,-,The Joy,Isencane Lengane,-,12,1,,,,
18,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),18,5,4,,,,
19,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",12,2,9,84,2021-05-09,17,2021-05-16
20,up,Doja Cat,Ain't Shit,32,19,2,,,,
21,up,DoctaDee,"Bills, Bills, Bills",21,21,2,,,,
22,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),20,17,19,,,,
23,down,Bella Poarch,Build a Bitch,13,1,8,,,,
24,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,20,20,96,2021-04-11,41,2021-05-16
25,up,Stan Walker,Tua (feat. Ibanez Maeva),28,10,46,,,,
26,up,L.A.B.,For the Love of Jane,35,10,37,,,,
27,up,Pink Sweat$,At My Worst (feat. Kehlani),27,9,21,,,,
28,down,Olivia Rodrigo,deja vu,25,11,13,17,2021-04-11,16,2021-04-18
29,up,BTS,Dynamite,34,1,45,96,2020-08-23,2,2020-08-30
30,up,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],33,30,8,,,,
31,down,Ariana Grande,pov,23,23,10,34,2020-11-08,26,2020-11-22
32,up,L.A.B.,Yes I Do,45,20,25,,,,
33,-,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",-,33,1,,,,
34,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",42,15,14,,,,
35,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,32,14,89,2021-04-04,78,2021-04-11
36,up,Lil Tjay & 6LACK,Calling My Phone,38,5,21,70,2021-02-14,5,2021-02-21
37,up,T-Pain,Bartender (feat. Akon),48,23,9,,,,
38,down,Polo G,Go Part 1 (feat. G Herbo),16,16,2,,,,
39,down,Trinidad Cardona,Dinero,30,29,4,,,,
40,up,Vibe,Good Vibe (feat. Jougo),50,40,2,,,,
41,up,Olivia Rodrigo,traitor,55,15,7,,,,
42,down,SIX60,All She Wrote,40,4,19,,,,
43,down,Olivia Rodrigo,drivers license,37,1,26,1,2021-01-17,1,2021-01-17
44,up,Badshah & Aastha Gill,Paani Paani,52,44,4,,,,
45,up,Glass Animals,Heat Waves,51,13,17,75,2021-02-28,71,2021-03-07
46,up,Megan Thee Stallion,Thot Shit,59,40,4,,,,
47,up,Skys Over Dreams,Dreams,47,18,4,,,,
48,down,Welcome to the Numb,Angels Wait,43,19,5,,,,
49,-,The Streets,Blinded By the Lights,-,3,16,51,2021-03-14,41,2021-03-21
50,down,KSI,Holiday,26,2,3,,,,
51,up,Måneskin,I WANNA BE YOUR SLAVE,65,23,2,,,,
52,down,Polo G,RAPSTAR,46,6,13,86,2021-04-11,7,2021-04-18
53,down,Doja Cat,Need To Know,29,4,4,,,,
54,down,Lorde,Solar Power,17,1,4,,,,
55,-,Tems,Looku Looku,-,50,1,,,,
56,down,Home Sweet Home,Home Sweet Home,36,36,2,,,,
57,down,Sidhu Moose Wala,Malwa Block,19,19,3,,,,
58,up,Bruno Mars,Talking to the Moon,58,18,16,98,2021-04-25,82,2021-05-02
59,up,AJR,Bang!,61,32,20,,,,
60,-,L.A.B.,Rocketship,-,31,21,,,,
61,down,Sea Shanty,Wellerman,60,40,15,,,,
62,down,STONE RED,Red Light Green Light,39,39,2,,,,
63,-,The Lightning Seeds,Three Lions (Original Version),-,61,1,,,,
64,down,TWICE,Alcohol-Free,56,18,5,,,,
65,up,The Verve,Bitter Sweet Symphony,66,58,6,,,,
66,up,Love Again,86,71,15,5,,,,
67,up,Duncan Laurence,Arcade (feat. FLETCHER),68,26,19,100,2021-03-21,64,2021-04-25
68,-,Surma,Yellowing Ivories,-,68,1,,,,
69,-,Roots of Creation & Mighty Mystic,Roots of Creation,-,29,14,,,,
70,up,Olivia Rodrigo,favorite crime,81,69,6,,,,
71,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,61,16,,,,
72,-,Justin Timberlake,Mirrors,-,33,22,,,,
73,-,Karan Aujla,Chu Gon Do ? (feat. Satnam Singh 5 Rivers & Mad Yardies),-,19,1,,,,
74,down,Tate McRae X Khalid,working,64,64,2,,,,
75,up,Broke in Summer,Mid Summer,79,17,7,,,,
76,up,Tevin Campbell,Can We Talk,95,72,7,,,,
77,down,Wale,Angles (feat. Chris Brown),62,62,2,,,,
78,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],84,20,9,81,2020-02-09,81,2020-02-09
79,-,JAY1 & KSI,SWERVE,-,79,1,,,,
80,down,Victor J Sefo,Pele Ea (feat. Fiji),67,17,5,,,,
81,down,Good Luck,Ill Behaviour,53,20,4,,,,
82,up,Miguel,Sure Thing,85,17,17,,,,
83,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,75,13,,,,
84,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,66,11,,,,
85,down,Darius Rucker,Wagon Wheel,75,75,10,,,,
86,up,Maisey Rika,Tangaroa Whakamautai,89,70,4,,,,
87,up,Eminem,Without Me,92,30,14,,,,
88,-,Fugees,Killing Me Softly With His Song,-,37,22,,,,
89,down,Tiësto,The Business,80,54,16,52,2021-01-03,18,2021-04-04
90,down,ArrDee,Oliver Twist,82,80,5,,,,
91,-,Justin Bieber,Baby (feat. Ludacris),-,66,1,,,,
92,down,The Notorious B.I.G.,Big Poppa,87,52,15,,,,
93,down,Warren G,Regulate (feat. Nate Dogg),74,59,13,,,,
94,down,Bohemia,Bohemia,63,16,4,,,,
95,-,TLC,No Scrubs,-,60,2,,,,
96,-,Madcon,Beggin,-,71,1,,,,
97,down,Guns N' Roses,November Rain,90,51,9,,,,
98,down,H.E.R.,Come Through (feat. Chris Brown),97,41,6,,,,
