Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,8,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,1,8,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,3,5,,,,
4,up,Libianca,People,4,2,5,,,,
5,up,FIFTY FIFTY,Cupid,11,1,3,,,,
6,down,Nchaze,Kill Bill Sza,5,5,2,,,,
7,down,Onefour,Comma's (feat. CG),6,4,5,,,,
8,down,The Weeknd & Ariana Grande,Die For You (Remix),7,7,5,,,,
9,up,Tilu,Under the Influence,10,8,3,,,,
10,up,Kwesta,Favorite Song,18,7,2,,,,
11,-,Florida Georgia Line,Eyes Closed,-,11,1,,,,
12,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,12,4,27,,,,
13,up,Maoli,If I Said You Had a Beautiful Body,13,5,25,,,,
14,up,Meghan Trainor,Mother,17,14,3,,,,
15,up,070 Shake & RAYE,Escapism. (Mixed),16,9,5,,,,
16,down,Coi Leray,Players,15,7,12,,,,
17,up,Eminem,Mockingbird,22,6,38,,,,
18,down,Superstar Pride,Painting Pictures,8,8,2,,,,
19,up,JVKE,Golden Hour,21,11,31,,,,
20,up,Meghan Trainor,Made You Look,20,1,23,,,,
21,-,Jimin,Like Crazy,-,21,1,,,,
22,down,Sam Smith & Kim Petras,Unholy (Live),19,5,7,,,,
23,up,SZA,Snooze,23,7,6,,,,
24,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),24,16,11,,,,
25,up,Morgan Wallen,Last Night,26,19,4,,,,
26,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",14,12,6,,,,
27,-,Little Monstaz,Omg,-,27,1,,,,
28,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,28,1,,,,
29,-,Cody Carnes,Death of Death,-,29,1,,,,
30,-,Ky-Mani Marley,Heart of a Lion,-,13,7,,,,
31,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,31,1,,,,
32,down,Cherie Sinclair,Until I Found You,27,16,3,,,,
33,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],34,28,33,,,,
34,up,Justine Skye,Collide (feat. Tyga),37,19,20,,,,
35,-,William Murphy Jr.,Take It Away,-,35,1,,,,
36,down,Mariah Carey,It's a Wrap (feat. Mary J. Blige),30,11,8,,,,
37,up,The Game,Hate It Or Love It (feat. 50 Cent),39,23,33,,,,
38,down,Ice Cube,It Was a Good Day,35,23,11,,,,
39,-,Harry Styles,As It Was,-,2,16,,,,
40,-,Burna Boy,Last Last,-,1,36,,,,
41,down,Pu'avasā,"Ua Ou Iloa, Ua E Iloa",32,30,3,,,,
42,down,The 046,Keep It Different,38,13,10,,,,
43,down,Mr Cowboy,Jambalaya,40,6,12,,,,
44,down,Joan Armatrading,Love Love Love (Live),43,18,24,,,,
45,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],45,37,3,,,,
46,up,Quincy Jones,Jones' Bones,48,41,3,,,,
47,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,33,11,14,,,,
48,-,Akon,Locked Up,-,20,22,,,,
49,down,Des Kelly,Green Green Grass,46,32,5,,,,
50,down,OneRepublic,I Ain't Worried (Mixed),44,9,23,,,,
51,-,"Grover Washington, Jr.",Just the Two of Us,-,51,1,,,,
52,up,Karan Aujla & Ikky,52 Bars,52,6,8,,,,
53,-,White Magik,Escape the Void (Kitschy Kitsch Remix),-,53,1,,,,
54,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),53,48,16,,,,
55,-,Katana,Feels Like Magic,-,30,2,,,,
56,down,PARTYNEXTDOOR,Her Way,51,33,9,,,,
57,up,Maoli,I Would Look Good on You,75,42,3,,,,
58,up,Latanya Alberto,Red Flags,66,52,6,,,,
59,-,Gone to Seed,My Name Is Now,-,31,4,,,,
60,-,Savage,Moonshine (feat. Akon),-,59,14,,,,
61,up,Tamia,So Into You,69,61,11,,,,
62,up,Central Cee,LET GO,62,12,15,,,,
63,down,Rihanna,Diamonds,56,22,17,,,,
64,-,Katchafire,Love Today,-,27,3,,,,
65,down,Wayno,Seu Lou Pologa,58,19,20,,,,
66,down,Soul Seductive,Breath...Breathe...Breathe,64,24,7,,,,
67,down,Tora Nazi,Fly on Sky,47,13,7,,,,
68,-,R. Kelly,Ignition (Remix),-,68,2,,,,
69,-,MercyMe,Here With Me,-,61,3,,,,
70,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),87,54,11,,,,
71,-,Masahiko Satoh,Take It Easy,-,71,1,,,,
72,up,Akon,Don't Matter,94,47,6,,,,
73,up,Sam Levine,"Stand By Me (From ""Stand By Me"")",92,73,4,,,,
74,-,Midday Sun,There's a Place for Us,-,74,5,,,,
75,up,Miley Cyrus,Jolene (The Backyard Sessions),97,64,9,,,,
76,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,6,12,,,,
77,up,アヴィーチー,Wake Me Up,78,77,4,,,,
78,down,Jimin,"Set Me Free, Pt. 2",9,9,2,,,,
79,-,Peter V.,Help Poor Me,-,79,2,,,,
80,down,Ruby Turner,If You're Ready (Come Go With Me),76,44,6,,,,
81,down,Poker Face,Poker Face,80,54,7,,,,
82,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,1,20,,,,
83,up,Gnarls Barkley,Crazy (Mixed),88,52,13,,,,
84,down,Bailey,How Do I Say Goodbye,68,64,10,,,,
85,-,LINKIN PARK,Numb,-,59,1,,,,
86,up,The White Stripes,Seven Nation Army,99,71,3,,,,
87,-,About Lizzo,Damn Time,-,74,2,,,,
88,down,Nelly,Just a Dream,83,83,8,,,,
89,-,Carmen Twillie & Lebo M,Circle of Life,-,61,7,,,,
90,down,Bee Gees,Stayin' Alive,86,76,4,,,,
91,down,The Weeknd,Reminder,81,81,2,,,,
92,up,Akon,Smack That (feat. Eminem),96,33,11,,,,
93,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad) [Mixed],-,73,3,,,,
94,-,a-ha,Take On Me,-,55,1,,,,
95,-,Miley Cyrus,Party In the U.S.A.,-,73,4,,,,
96,-,The Manhattans,Kiss and Say Goodbye,-,88,3,,,,
97,-,Hozier,Take Me to Church,-,68,5,,,,
98,down,Sabrina,Just Give Me a Reason,95,43,3,,,,
99,-,Meow,Simple Dimple,-,48,2,,,,
