Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKING,Cinderella,1,1,8,,,,
2,up,Dave & Central Cee,Sprinter,3,2,8,,,,
3,down,Jung Kook & Latto,Seven (Instrumental),2,2,2,,,,
4,up,Toosii & Khalid,Favorite Song (Remix),4,4,10,,,,
5,-,Libianca,People,-,2,20,,,,
6,down,FIFTY FIFTY,Cupid,5,1,20,,,,
7,up,Miley Cyrus,Flowers,7,1,8,,,,
8,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),25,3,4,,,,
9,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],10,7,14,,,,
10,up,Agu,Enjoy,18,7,4,,,,
11,-,Drake & Central Cee,On The Radar Freestyle,-,11,1,,,,
12,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,11,4,44,,,,
13,-,NYCYPCD,Nothing Compares to You,-,9,1,,,,
14,down,DIVINE & Sidhu Moose Wala,Chorni,8,1,3,,,,
15,down,Maoli,If I Said You Had a Beautiful Body,12,5,42,,,,
16,down,NewJeans,Super Shy,13,8,3,,,,
17,down,Unknown,What Was I Made For?,9,9,2,,,,
18,up,Dua Lipa,Dance The Night,67,4,3,,,,
19,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,18,1,,,,
20,down,Lil Durk,All My Life (feat. J. Cole),14,9,11,,,,
21,up,Spinetta Y Los Socios Del Desierto,Cheques,56,21,7,,,,
22,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],17,5,35,,,,
23,down,Tears for Fears,Everybody Wants To Rule the World,20,20,26,,,,
24,-,Gunna,fukumean,-,24,1,,,,
25,down,Tfresh David,David Kushner Daylight,21,14,5,,,,
26,down,Lady Diana T,Make It Up,23,5,7,,,,
27,-,Fame on Fire,Fast Car,-,27,1,,,,
28,down,Soul Seductive,Breath...Breathe...Breathe,26,24,23,,,,
29,-,Harkirat sangha & Star Boy X,Patti Ton Patiala,-,24,1,,,,
30,-,Jason Aldean,Try That In A Small Town,-,30,1,,,,
31,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",19,17,8,,,,
32,down,Morgan Wallen,Last Night,27,19,21,,,,
33,-,Shania Yan,Until I Found You,-,33,1,,,,
34,up,Corella,Blue Eyed Māori,58,2,3,,,,
35,down,SZA,Snooze,29,7,23,,,,
36,-,Dj Ghosty,Scooby Doo,-,36,2,,,,
37,-,Lauv,"Steal The Show (From ""Elemental"")",-,17,1,,,,
38,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),32,15,7,,,,
39,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",24,20,3,,,,
40,up,Boy Phresh,Sittin On Top of the World,51,40,4,,,,
41,up,Loco,Moonlight: In the moonlit city,61,38,12,,,,
42,-,The Maine,cruel summer,-,31,1,,,,
43,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),33,16,16,,,,
44,down,thuy,girls like me don't cry,40,12,9,,,,
45,down,Taylor Swift,You Belong With Me (Taylor’s Version),38,26,26,,,,
46,up,Folau,'Upē 'O Siu'ilikutapu,46,27,4,,,,
47,-,MATVEÏ,HIGHS&LOWS,-,47,1,,,,
48,-,Klassick,Feels Like Magic,-,26,8,,,,
49,-,The Belonging Co & Hope Darst,Love Like This (Live),-,49,1,,,,
50,-,Young Tone Dog,Murder in My Mind,-,17,16,,,,
51,down,Tonio Armani,All Night Long,43,29,8,,,,
52,down,(G)I-DLE,Queencard,36,30,11,,,,
53,down,YOASOBI,Idol,42,22,10,,,,
54,up,The 046,Paranoid,84,25,11,,,,
55,down,Nicolae Guță & Blondu De La Timisoara,N-Ai Meritat Iubirea Mea,45,45,2,,,,
56,down,Shubh,Still Rollin,44,43,8,,,,
57,-,NewJeans,ASAP,-,57,1,,,,
58,down,Unknown Punjab,Maan Meri Jaan King,37,37,3,,,,
59,-,Mariah Carey,Touch My Body,-,59,1,,,,
60,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],96,18,2,,,,
61,up,LINKIN PARK,Numb,63,59,13,,,,
62,up,"Tyga, YG & Blxst",West Coast Weekend,81,62,4,,,,
63,down,Ranjit Bawa,Ni Mittiye,48,48,2,,,,
64,-,Fiji,Morning Ride,-,64,2,,,,
65,down,Hustinder,Hasde Hi Rehne Aan,60,20,8,,,,
66,up,Youngn Lipz,Next To Me,66,66,2,,,,
67,up,Josh Tatofi,Prisoner of Love,88,17,19,,,,
68,-,Akon,Lonely,-,44,23,,,,
69,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,69,1,,,,
70,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",62,39,16,,,,
71,up,Coldplay,Viva La Vida,97,53,16,,,,
72,up,Maoli,I Would Look Good on You,90,42,20,,,,
73,down,Jamie Breiwick,Race Face,50,50,3,,,,
74,up,KALEO,Way Down We Go,93,71,2,,,,
75,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),85,21,14,,,,
76,up,Josh Tatofi,Fakateretere,89,76,2,,,,
77,up,ABBA,Dancing Queen,79,62,18,,,,
78,down,Riar Saab & Abhijay Sharma,Obsessed,39,17,8,,,,
79,up,T-Pain,I'm Sprung,86,59,19,,,,
80,-,Scanner,Daylit Daylight,-,80,1,,,,
81,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),78,75,4,,,,
82,down,Taylor Swift,Enchanted (Taylor's Version),72,21,3,,,,
83,-,Moji,Jain Makeba,-,83,1,,,,
84,down,Jack Black,Peaches,76,5,16,,,,
85,-,Sammy Johnson,Give Me All (feat. Fiji),-,85,1,,,,
86,-,Usher,Burn (Radio Mix),-,85,3,,,,
87,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,52,2,,,,
88,-,Love The Beat,Charming Betsy (feat. Quilty),-,62,1,,,,
89,down,Kali,Area Codes,65,23,5,,,,
90,down,Radiohead,Creep,83,72,8,,,,
91,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,62,4,,,,
92,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,73,73,2,,,,
93,-,Ty Curtis,Lose Yourself,-,93,1,,,,
94,-,Spawnbreezie,If Its You,-,62,12,,,,
95,up,J Boog,Sunshine Girl (feat. Peetah),100,64,2,,,,
96,-,Meow,Simple Dimple,-,48,6,,,,
97,-,Summit Worship,I Speak Jesus (Live),-,66,2,,,,
98,-,Zach Bryan,Something in the Orange,-,66,12,,,,
99,-,Poker Face,Poker Face,-,54,18,,,,
100,down,Garry Sandhu,Minna Minna,71,10,12,,,,
