Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,1,1,6,,,,
2,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
3,up,Future,Life Is Good (feat. Drake),4,1,52,86,2020-01-12,6,2020-01-19
4,-,Saweetie,Best Friend (feat. Doja Cat),-,4,1,35,2021-01-17,35,2021-01-17
5,up,The Weeknd,Save Your Tears,54,5,2,80,2020-03-22,1,2021-03-21
6,up,CJ,Whoopty,7,3,11,51,2020-11-22,8,2021-01-24
7,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,7,36,2020-06-21,2,2020-08-09
8,down,Ariana Grande,34+35,6,1,10,64,2020-11-01,7,2020-12-13
9,down,Hp Boyz,Loyalty,8,3,11,,,,
10,down,Justin Bieber,Anyone,2,2,2,5,2021-01-10,5,2021-01-10
11,down,24kGoldn,Mood (feat. iann dior),10,6,21,33,2020-08-23,1,2020-10-11
12,down,BTS,Dynamite,9,1,20,96,2020-08-23,2,2020-08-30
13,down,Ariana Grande,positions,11,1,12,77,2020-10-25,1,2020-11-01
14,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,23,80,2020-08-09,1,2020-08-16
15,up,L.A.B.,For the Love of Jane,22,10,17,,,,
16,down,Hp Boyz,Rumours,3,3,3,,,,
17,down,L.A.B.,No Roots,13,8,4,,,,
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,9,28,74,2020-07-05,5,2020-07-12
19,down,Yvng Chriis,The Birth of..... (feat. Somto),18,11,16,,,,
20,up,Stan Walker,Tua (feat. Ibanez Maeva),21,10,21,,,,
21,down,Dua Lipa,Levitating (feat. DaBaby),15,9,15,93,2020-10-25,3,2021-05-16
22,up,L.A.B.,Yes I Do,24,20,4,,,,
23,down,Pop Smoke,Mood Swings (feat. Lil Tjay),20,6,9,54,2020-07-12,6,2020-08-09
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,2,27,79,2020-04-19,1,2020-07-05
25,down,Justin Bieber,Holy (feat. Chance the Rapper),17,3,17,83,2020-09-20,4,2020-09-27
26,up,SIX60,Sundown,28,17,13,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),33,27,20,99,2020-07-26,16,2020-09-20
28,down,WakeUpTime,Intention,25,13,26,,,,
29,up,Sia,Snowman,29,18,5,57,2020-12-20,11,2020-12-27
30,-,Pop Smoke,What You Know Bout Love,-,9,21,81,2020-07-12,14,2020-10-18
31,-,L.A.B.,Rocketship,-,31,9,,,,
32,down,Jason Derulo,Take You Dancing,30,18,25,71,2020-08-23,16,2021-01-17
33,up,Niko Walters,Not My Neighbour,39,19,4,,,,
34,-,ZAYN,Vibez,-,34,1,83,2021-01-17,83,2021-01-17
35,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,19,20,61,2020-08-23,8,2020-10-04
36,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,5,21,78,2020-08-16,3,2020-08-23
37,up,Megan Thee Stallion,TRACK 13,44,20,8,,,,
38,down,Lil Nas X,HOLIDAY,27,9,9,68,2020-11-22,35,2020-12-06
39,up,Tate McRae,you broke me first,45,18,24,81,2020-08-23,15,2020-11-15
40,down,J. Cole,No Role Modelz,35,35,23,,,,
41,up,BLACKPINK,How You Like That,43,1,24,3,2020-07-05,3,2020-07-05
42,up,SIX60,Fade Away,51,28,9,,,,
43,up,SZA,Hit Different (feat. Ty Dolla $ign),60,27,17,48,2020-09-13,48,2020-09-13
44,down,Olakira,In My Maserati,42,42,11,,,,
45,up,Hooligan Hefs,SEND IT!,55,45,8,,,,
46,down,Billie Eilish,Therefore I Am,41,1,9,97,2020-11-15,4,2020-11-22
47,up,Yung Bleu,You're Mines Still,57,24,2,,,,
48,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),46,6,24,17,2020-07-12,17,2020-07-12
49,down,Richard Parker,Baby Why,40,36,26,,,,
50,-,Henny x Zinny,Watchin' Me,-,13,1,,,,
51,up,James Arthur,Train Wreck,56,32,14,,,,
52,down,Fleetwood Mac,Dreams (Live),49,10,14,,,,
53,up,Giveon,LIKE I WANT YOU,63,22,9,,,,
54,up,The Kid LAROI,WITHOUT YOU,65,33,5,32,2020-12-13,12,2021-02-28
55,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,48,27,15,76,2021-03-21,74,2021-04-25
56,down,Amuthamc,My Team,52,48,16,,,,
57,down,Eminem,Gnat,37,5,4,53,2020-12-27,53,2020-12-27
58,down,Shawn Mendes,Monster,53,4,8,92,2020-11-22,4,2020-11-29
59,down,Prem Dhillon,Majha Block,38,2,8,,,,
60,-,L.A.B.,Baby Will You Let Me,-,60,6,,,,
61,-,Doja Cat,Streets,-,5,2,27,2021-01-24,7,2021-03-07
62,-,Stan Walker,Bigger,-,32,21,,,,
63,down,Ed Sheeran,Afterglow,31,15,4,18,2021-01-03,18,2021-01-03
64,-,Anne-Marie,2002,-,64,1,,,,
65,down,Usher & Alicia Keys,My Boo,59,46,17,,,,
66,down,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),62,55,11,,,,
67,up,L.A.B.,My Brother,67,42,8,,,,
68,-,Darsh Dhaliwal,Area De Jatt,-,49,1,,,,
69,-,Revus,Hennyway,-,68,1,,,,
70,down,Khan Bhaini,Sun Fer,50,19,7,,,,
71,-,All I Want,All I Want,-,37,1,,,,
72,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),77,69,5,99,2021-01-31,73,2021-03-07
73,up,Wiz Ofuasia,Magic,84,31,11,,,,
74,-,Doja Cat,Like That (feat. Gucci Mane),-,6,31,99,2020-04-12,91,2020-04-19
75,down,DJ Khaled,POPSTAR (feat. Drake),66,5,18,94,2020-07-19,8,2020-09-20
76,down,Eli-Mac,Mr. Sensi (feat. Conkarah),68,68,4,,,,
77,down,Youngn Lipz,Say It,76,64,6,,,,
78,down,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),71,71,7,,,,
79,down,Harry Styles,Treat People With Kindness,14,14,2,,,,
80,down,Chris Brown & Young Thug,City Girls,78,21,6,,,,
81,up,2Pac,Hit 'Em Up (feat. Outlawz),81,67,5,,,,
82,down,The Neighbourhood,Sweater Weather,79,43,5,77,2021-01-10,63,2021-02-07
83,down,Spawnbreezie,Don't Let Go,75,61,12,,,,
84,up,The Kid LAROI,SO DONE,85,50,11,61,2020-11-15,61,2020-11-15
85,down,4 Non Blondes,What's Up?,74,33,10,,,,
86,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),73,7,19,,,,
87,up,BLACKPINK,Lovesick Girls,91,2,13,3,2020-10-11,3,2020-10-11
88,down,Michael Jackson,Billie Jean,64,16,8,,,,
89,down,AC/DC,Thunderstruck,83,51,18,70,2019-11-17,63,2019-12-08
90,-,Conan Gray,Heather,-,16,19,44,2020-08-23,15,2020-09-13
91,down,Kenny Rogers,The Gambler,69,11,11,,,,
92,down,Ashnikko,Daisy,88,40,17,77,2020-10-18,70,2020-10-25
93,-,Inder Chahal,Guilty (feat. Karan Aujla),-,86,1,,,,
94,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),94,58,18,62,2020-07-12,62,2020-07-12
95,down,Sidhu Moose Wala,Panjab,32,11,3,,,,
96,-,LINKIN PARK,In the End,-,65,19,,,,
97,-,(G)I-DLE,HWAA,-,60,1,,,,
98,down,2Pac,Changes (feat. Talent),95,70,2,,,,
99,down,Justin Bieber & benny blanco,Lonely,87,7,12,6,2020-10-25,6,2020-10-25
