Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],1,1,2,28,2020-10-11,28,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,10,80,2020-08-09,1,2020-08-16
3,down,BLACKPINK,Lovesick Girls,2,2,2,3,2020-10-11,3,2020-10-11
4,up,Future,Life Is Good (feat. Drake),5,1,39,86,2020-01-12,6,2020-01-19
5,down,BTS,Dynamite,4,1,8,96,2020-08-23,2,2020-08-30
6,up,L.A.B.,In the Air,6,2,42,,,,
7,up,24kGoldn,Mood (feat. iann dior),7,6,8,33,2020-08-23,1,2020-10-11
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),11,4,9,95,2020-08-30,95,2020-08-30
9,up,Pop Smoke,What You Know Bout Love,12,9,13,81,2020-07-12,14,2020-10-18
10,down,Justin Bieber,Holy (feat. Chance the Rapper),8,3,4,83,2020-09-20,4,2020-09-27
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,9,15,74,2020-07-05,5,2020-07-12
12,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,7,6,,,,
13,up,Yvng Chriis,The Birth of..... (feat. Somto),13,11,3,,,,
14,-,Fleetwood Mac,Dreams (Live),-,10,1,,,,
15,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,15,1,,,,
16,up,Ranjit Bawa,Kinne Aye Kinne Gye,60,16,2,,,,
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,2,14,79,2020-04-19,1,2020-07-05
18,up,WakeUpTime,Intention,19,13,13,,,,
19,down,VEDO,You Got It,15,14,6,71,2020-09-27,67,2020-10-04
20,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,19,7,61,2020-08-23,8,2020-10-04
21,down,Jason Derulo,Take You Dancing,18,18,12,71,2020-08-23,16,2021-01-17
22,up,Ayewaken,Blinding Lights,23,8,42,82,2020-01-26,44,2020-04-19
23,down,DJ Khaled,POPSTAR (feat. Drake),20,5,5,94,2020-07-19,8,2020-09-20
24,up,Tate McRae,you broke me first,27,18,12,81,2020-08-23,15,2020-11-15
25,up,BLACKPINK,Pretty Savage,31,25,2,22,2020-10-11,22,2020-10-11
26,down,BLACKPINK,How You Like That,17,1,16,3,2020-07-05,3,2020-07-05
27,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,28,27,4,76,2021-03-21,74,2021-04-25
28,down,BLACKPINK & Selena Gomez,Ice Cream,16,2,7,100,2020-08-30,3,2020-09-06
29,down,Drake,Laugh Now Cry Later (feat. Lil Durk),24,5,9,78,2020-08-16,3,2020-08-23
30,down,Conan Gray,Heather,26,16,9,44,2020-08-23,15,2020-09-13
31,down,Stan Walker,Tua (feat. Ibanez Maeva),30,10,8,,,,
32,down,Tenelle,Island King (feat. Spawnbreezie),25,19,32,,,,
33,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),29,6,15,17,2020-07-12,17,2020-07-12
34,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,32,17,12,94,2020-08-23,94,2020-08-23
35,up,Joel Corry,Head & Heart (feat. MNEK),35,27,7,99,2020-07-26,16,2020-09-20
36,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,36,11,87,2020-08-16,73,2020-09-27
37,down,Ariana Grande & Justin Bieber,Stuck with U,36,2,23,95,2020-05-10,3,2020-05-17
38,up,J. King,Energy (feat. Youngn Lipz),38,27,11,,,,
39,down,S1mba,Rover (feat. DTG),34,7,31,88,2020-06-14,88,2020-06-14
40,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",41,8,12,94,2020-08-02,94,2020-08-02
41,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),40,40,10,,,,
42,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),44,22,14,,,,
43,up,Simi,Duduke,43,37,7,,,,
44,up,Ashnikko,Daisy,50,40,5,77,2020-10-18,70,2020-10-25
45,up,BENEE,Supalonely (feat. Gus Dapperton),48,7,34,85,2020-04-19,63,2020-05-24
46,up,Mr Say So,What It Really Means,46,28,10,,,,
47,up,Ritt Momney,Put Your Records On,51,47,2,95,2020-10-18,84,2020-11-01
48,up,Usher & Alicia Keys,My Boo,57,46,4,,,,
49,up,L.A.B.,Rocketship,53,31,2,,,,
50,up,Miley Cyrus,Midnight Sky,66,23,9,14,2020-08-23,12,2020-10-25
51,down,Ayzha Nyree,No Guidance Remix,49,47,4,,,,
52,up,Stan Walker,Bigger,77,32,9,,,,
53,down,Diljit Dosanjh,Born to Shine,52,13,8,,,,
54,up,SZA,Hit Different (feat. Ty Dolla $ign),79,27,6,48,2020-09-13,48,2020-09-13
55,-,Shooter Kahlon & Sidhu Moose Wala,Game,-,55,1,,,,
56,up,Dua Lipa,Levitating (feat. DaBaby),58,9,2,93,2020-10-25,3,2021-05-16
57,up,Juice WRLD,Wishing Well,61,12,14,13,2020-07-19,13,2020-07-19
58,up,J. Cole,No Role Modelz,62,35,10,,,,
59,down,Shawn Mendes,Wonder,45,45,2,15,2020-10-11,15,2020-10-11
60,up,Giveon,Like I Want You,82,60,4,,,,
61,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),59,17,3,,,,
62,up,Diljit Dosanjh,G.O.A.T.,64,2,12,,,,
63,up,Amuthamc,My Team,80,48,3,,,,
64,-,NCT U,Make a Wish (Birthday Song),-,60,1,57,2020-10-25,57,2020-10-25
65,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,61,12,,,,
66,up,LINKIN PARK,In the End,71,65,11,,,,
67,up,Sean Kingston,Beautiful Girls,87,46,10,,,,
68,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,68,2,,,,
69,up,Topic,Breaking Me (feat. A7S),81,60,16,94,2020-03-01,8,2020-08-16
70,-,James Arthur,Train Wreck,-,32,1,,,,
71,down,Pop Smoke,Something Special,70,22,14,52,2020-07-12,52,2020-07-12
72,-,Jawsh 685,Laxed (Siren Beat),-,29,7,,,,
73,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),67,22,3,87,2020-09-27,12,2020-10-04
74,down,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",63,34,4,,,,
75,-,Mautoatasi & Matalena Asuao,Ua e Melea Ita,-,75,1,,,,
76,up,AC/DC,Thunderstruck,89,51,5,70,2019-11-17,63,2019-12-08
77,up,Justin Timberlake,Mirrors,86,33,10,,,,
78,up,Eagles,Hotel California,99,52,5,,,,
79,up,Alan Walker,Faded,85,79,16,,,,
80,up,Fugees,Killing Me Softly With His Song,93,37,9,,,,
81,-,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,-,81,4,,,,
82,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),88,38,4,,,,
83,-,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,-,34,6,,,,
84,down,BLACKPINK,Bet You Wanna (feat. Cardi B),39,39,2,24,2020-10-11,24,2020-10-11
85,-,DAWN,DAWNDIDIDAWN (feat. Jessi),-,85,1,,,,
86,-,Mimi,I Will Do Your Will,-,47,8,,,,
87,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),90,46,6,,,,
88,-,Shivjot,Halke Halke,-,87,1,,,,
89,-,BENEE,Snail,-,89,1,,,,
90,-,Kenny Rogers,The Gambler,-,11,7,,,,
91,down,Saweetie,Tap In,75,59,6,,,,
92,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,92,1,66,2020-09-13,61,2020-09-20
93,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,55,1,,,,
94,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,66,3,,,,
95,-,CG5,Show Yourself,-,58,1,,,,
96,-,Sista Prod,Eyes Blue Like The Atlantic (feat. Subvrbs),-,96,1,,,,
97,-,Adele,Someone Like You,-,39,5,,,,
98,-,Bruno Mars,When I Was Your Man,-,31,2,,,,
99,-,Tree,Afio Ane Loa,-,44,12,,,,
100,-,Sam Fischer,This City,-,71,18,,,,
