Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,6,37,2021-02-21,8,2021-03-21
2,down,Tell Me Why,Tell Me Why,1,1,3,,,,
3,up,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),49,3,2,,,,
4,-,SIX60,All She Wrote,-,4,1,,,,
5,down,Olivia Rodrigo,drivers license,2,1,8,1,2021-01-17,1,2021-01-17
6,down,Lil Tjay & 6LACK,Calling My Phone,5,5,3,70,2021-02-14,5,2021-02-21
7,down,Cardi B,Up,4,3,4,4,2021-02-14,4,2021-02-14
8,up,Doja Cat,Streets,10,5,9,27,2021-01-24,7,2021-03-07
9,down,Ariana Grande,34+35,3,1,17,64,2020-11-01,7,2020-12-13
10,up,Stan Walker,Tua (feat. Ibanez Maeva),15,10,28,,,,
11,up,Cardi B,WAP (feat. Megan Thee Stallion),13,1,30,80,2020-08-09,1,2020-08-16
12,down,Amrit Maan & Nimrat Khaira,Sira E Hou,6,6,2,,,,
13,down,Hp Boyz,Loyalty,11,3,18,,,,
14,up,Kodiac,Savage Love,16,7,7,,,,
15,down,Jassa Dhillon & Gurlej Akhtar,Raule,9,9,3,,,,
16,up,BTS,Dynamite,27,1,27,96,2020-08-23,2,2020-08-30
17,down,CJ,Whoopty,12,3,18,51,2020-11-22,8,2021-01-24
18,down,L.A.B.,For the Love of Jane,14,10,24,,,,
19,down,The Weeknd,Save Your Tears,18,18,2,80,2021-02-28,59,2021-03-21
20,down,Henny x Zinny,Watchin' Me,19,13,8,,,,
21,down,Arjan Dhillon,Gutt,8,8,3,,,,
22,up,24kGoldn,Mood (feat. iann dior),22,6,28,33,2020-08-23,1,2020-10-11
23,down,Saweetie,Best Friend (feat. Doja Cat),21,4,7,35,2021-01-17,35,2021-01-17
24,up,Giveon,LIKE I WANT YOU,40,22,16,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),23,9,22,93,2020-10-25,3,2021-05-16
26,down,Tenisha Jones,Good Days (feat. Azela Sza),24,21,2,,,,
27,-,Bobby Shmurda,Hot N*gga,-,27,2,,,,
28,-,BISHU,Conversations,-,28,1,,,,
29,down,L.A.B.,Yes I Do,20,20,11,,,,
30,up,Ezu & Jay Trak,Pyar Karda,71,30,2,,,,
31,up,The Kid LAROI,WITHOUT YOU,34,16,2,,,,
32,down,Fleetwood Mac,Dreams (Live),28,10,16,,,,
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,2,34,79,2020-04-19,1,2020-07-05
34,down,Karan Aujla,Hukam,17,4,4,,,,
35,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,4,21,95,2020-08-30,95,2020-08-30
36,up,J. Cole,No Role Modelz,39,35,29,,,,
37,down,Yung Bleu,You're Mines Still,33,24,9,,,,
38,down,Ariana Grande,positions,31,1,19,77,2020-10-25,1,2020-11-01
39,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),54,28,2,39,2021-02-28,6,2021-04-18
40,up,SIX60,Fade Away,47,28,16,,,,
41,down,Yvng Chriis,The Birth of..... (feat. Somto),32,11,23,,,,
42,down,Roots of Creation & Mighty Mystic,Roots of Creation,30,29,3,,,,
43,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,9,35,74,2020-07-05,5,2020-07-12
44,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,23,83,2020-09-20,4,2020-09-27
45,down,Niko Walters,Not My Neighbour,41,19,11,,,,
46,-,Ava Max,My Head & My Heart,-,46,1,74,2021-02-21,12,2021-03-21
47,down,Joel Corry,Head & Heart (feat. MNEK),46,27,27,99,2020-07-26,16,2020-09-20
48,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,43,27,22,76,2021-03-21,74,2021-04-25
49,up,Glass Animals,Heat Waves,51,13,3,75,2021-02-28,71,2021-03-07
50,-,Duncan Laurence,Arcade (feat. FLETCHER),-,26,1,100,2021-03-21,64,2021-04-25
51,up,Masked Wolf,Astronaut In The Ocean,55,12,4,60,2021-02-07,6,2021-04-04
52,down,L.A.B.,Rocketship,48,31,12,,,,
53,-,BLACKPINK,How You Like That,-,1,28,3,2020-07-05,3,2020-07-05
54,-,Mayster,Watermelon High,-,54,1,,,,
55,-,Sun,ヤドカリ,-,55,1,,,,
56,up,Pink Sweat$,At My Worst (feat. Kehlani),67,9,3,,,,
57,up,Hooligan Hefs,SEND IT!,59,45,15,,,,
58,down,Hp Boyz,Rumours,52,3,10,,,,
59,up,AJR,Bang!,89,32,2,,,,
60,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,13,21,55,2019-12-01,55,2019-12-01
61,up,Afterglow,Sasanqua,66,57,3,,,,
62,-,Ponifasio Samoa,Jerusalema (Remix),-,62,1,,,,
63,up,Kings,Help Me Out (feat. Sons Of Zion),65,57,6,,,,
64,-,Daniel Caesar,Best Part (feat. H.E.R.),-,64,8,,,,
65,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),68,17,2,,,,
66,-,Santiano & Nathan Evans,Wellerman,-,66,1,,,,
67,up,Lil Tjay,F.N,76,59,7,,,,
68,-,OG AP,Big Ap,-,68,1,,,,
69,down,Justin Bieber,Anyone,57,2,9,5,2021-01-10,5,2021-01-10
70,up,James Arthur,Train Wreck,82,32,21,,,,
71,down,Abra Cadabra,Mixed Emotions,60,60,2,,,,
72,down,Sidhu Moose Wala,Sin,36,36,2,,,,
73,-,Pharrell Williams,Happy,-,62,4,,,,
74,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,74,1,,,,
75,-,"Christopher Jackson, Rachel House, Nicole Scherzinger, Auli'i Cravalho & Louise Bush",Where You Are,-,49,9,,,,
76,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,74,1,,,,
77,down,Spawnbreezie,Don't Let Go,70,61,19,,,,
78,down,Megan Thee Stallion,TRACK 13,64,20,15,,,,
79,down,Cry Baby,Cry Baby,53,27,3,,,,
80,-,Kali Uchis,telepatía,-,55,1,27,2021-02-28,6,2021-03-28
81,-,Drilla,Murder Bop (feat. Richi),-,81,1,,,,
82,down,Youngn Lipz,Say It,79,64,13,,,,
83,down,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),69,55,18,,,,
84,-,21 Savage & Metro Boomin,Glock in My Lap,-,84,1,94,2020-10-04,42,2020-10-11
85,down,Shawn Mendes,Monster,74,4,15,92,2020-11-22,4,2020-11-29
86,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),63,48,5,78,2021-01-31,32,2021-02-21
87,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,34,19,,,,
88,down,Dua Lipa,We're Good,58,31,3,25,2021-02-21,11,2021-04-25
89,-,SZA,Hit Different (feat. Ty Dolla $ign),-,27,20,48,2020-09-13,48,2020-09-13
90,-,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),-,30,2,32,2021-02-14,32,2021-02-14
91,down,2Pac,Hit 'Em Up,83,78,5,,,,
92,down,6ix9ine,ZAZA,37,37,2,,,,
93,-,Miguel,Sure Thing,-,17,2,,,,
