Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,3,80,2020-08-09,1,2020-08-16
3,down,Jason Smith,Savage Love (feat. Devon Derulo),2,1,7,59,2020-07-19,41,2020-08-09
4,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,4,2,95,2020-08-30,95,2020-08-30
5,up,Drake,Laugh Now Cry Later (feat. Lil Durk),5,5,2,78,2020-08-16,3,2020-08-23
6,down,Future,Life Is Good (feat. Drake),3,1,32,86,2020-01-12,6,2020-01-19
7,up,Chris Brown & Young Thug,Go Crazy,7,2,16,98,2020-05-31,13,2020-08-16
8,up,L.A.B.,In the Air,10,2,35,,,,
9,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,7,79,2020-04-19,1,2020-07-05
10,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),11,6,8,17,2020-07-12,17,2020-07-12
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,9,8,74,2020-07-05,5,2020-07-12
12,up,BLACKPINK,How You Like That,13,1,9,3,2020-07-05,3,2020-07-05
13,down,Karan Aujla,Kya Baat Aa (feat. Tania),4,4,2,85,2020-08-23,85,2020-08-23
14,up,WakeUpTime,Intention,15,13,6,,,,
15,-,Sidhu Moose Wala,My Block,-,15,1,,,,
16,up,Conan Gray,Heather,46,16,2,44,2020-08-23,15,2020-09-13
17,up,Ayewaken,Blinding Lights,18,8,35,82,2020-01-26,44,2020-04-19
18,down,Ariana Grande & Justin Bieber,Stuck with U,16,2,16,95,2020-05-10,3,2020-05-17
19,-,Diljit Dosanjh,Peed,-,19,2,,,,
20,up,Babbu Maan,Adab Punjabi,57,20,2,,,,
21,down,S1mba,Rover (feat. DTG),17,7,24,88,2020-06-14,88,2020-06-14
22,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,20,17,5,94,2020-08-23,94,2020-08-23
23,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",19,8,5,94,2020-08-02,94,2020-08-02
24,down,Diljit Dosanjh,G.O.A.T.,12,2,5,,,,
25,down,Diljit Dosanjh,Clash,9,9,4,,,,
26,down,BENEE,Supalonely (feat. Gus Dapperton),22,7,27,85,2020-04-19,63,2020-05-24
27,down,Tenelle,Island King (feat. Spawnbreezie),23,19,25,,,,
28,down,Juice WRLD,Wishing Well,21,12,7,13,2020-07-19,13,2020-07-19
29,up,ITZY,Not Shy,42,29,2,46,2020-08-23,34,2020-08-30
30,down,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),29,29,2,,,,
31,up,Tate McRae,you broke me first,38,18,5,81,2020-08-23,15,2020-11-15
32,down,J. King,Energy (feat. Youngn Lipz),27,27,4,,,,
33,down,Mr Say So,What It Really Means,28,28,3,,,,
34,down,Pop Smoke,Something Special,24,22,7,52,2020-07-12,52,2020-07-12
35,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),31,22,7,,,,
36,down,Doja Cat,Like That (feat. Gucci Mane),30,6,28,99,2020-04-12,91,2020-04-19
37,down,Pop Smoke,What You Know Bout Love,34,9,6,81,2020-07-12,14,2020-10-18
38,down,Dua Lipa,Break My Heart,33,12,22,97,2020-03-29,5,2020-06-28
39,-,Keisha Quavo,They Dont Know,-,39,1,,,,
40,up,Billie Eilish,my future,45,7,4,7,2020-08-09,7,2020-08-09
41,up,Maroon 5,Memories,44,1,39,36,2019-10-06,2,2019-11-17
42,-,Ranjit Bawa,Banned,-,42,1,,,,
43,down,Megan Thee Stallion,Savage,32,4,23,61,2020-03-22,14,2020-04-19
44,down,Lady Gaga & Ariana Grande,Rain On Me,40,1,14,75,2020-05-24,1,2020-05-31
45,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,6,14,,,,
46,down,Dua Lipa,Don't Start Now,37,9,43,19,2019-11-03,3,2020-01-05
47,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,39,2,35,90,2020-01-12,36,2020-03-15
48,up,Fabel,Mellom sol og mellom lyn,48,33,5,,,,
49,-,24kGoldn,Mood (feat. iann dior),-,6,1,33,2020-08-23,1,2020-10-11
50,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],55,36,4,87,2020-08-16,73,2020-09-27
51,down,StaySolidRocky,Party Girl,41,13,17,86,2020-05-10,14,2020-06-14
52,up,Rick Astley,Never Gonna Give You Up,67,15,15,,,,
53,up,6ix9ine,GOOBA,54,1,16,100,2020-05-10,2,2020-05-17
54,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),35,19,7,,,,
55,up,Juice WRLD,Robbery,63,55,9,33,2019-12-15,33,2019-12-15
56,down,Miley Cyrus,Midnight Sky,25,23,2,14,2020-08-23,12,2020-10-25
57,-,Hooligan Hefs & Blueboy,Same Road,-,57,1,,,,
58,-,"Makaira Berry, Hamiora Tuari, Mere Arihi Pipi-Takoko & Pere Wihongi",Tōrea,-,55,1,,,,
59,up,BØRNS,Electric Love,64,54,2,,,,
60,down,Jemaine Clement,Shiny,59,47,14,,,,
61,down,Saweetie,Tap In,56,51,6,,,,
62,-,BTS,Boy With Luv (feat. Halsey),-,62,1,100,2020-03-01,75,2020-08-30
63,up,Jason Derulo,Take You Dancing,71,18,5,71,2020-08-23,16,2021-01-17
64,up,Sean Kingston,Beautiful Girls,65,46,3,,,,
65,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,53,1,,,,
66,-,Madison Beer,Baby,-,66,1,,,,
67,up,J. Cole,No Role Modelz,81,35,3,,,,
68,up,Tree,Afio Ane Loa,72,44,6,,,,
69,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),62,58,6,62,2020-07-12,62,2020-07-12
70,up,Topic,Breaking Me (feat. A7S),75,60,9,94,2020-03-01,8,2020-08-16
71,up,Sinapi Logovii & Dr. Rome Production,Pologa Ise Lalolagi Leaga,74,71,2,,,,
72,up,Justin Timberlake,Mirrors,79,33,4,,,,
73,-,BTS,ON,-,1,18,32,2020-02-23,6,2020-03-01
74,-,youbeyou,When I Look at You,-,62,1,,,,
75,-,Shontelle,T-Shirt,-,69,1,,,,
76,up,House of Shem,Thinking About You,82,60,19,,,,
77,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),58,13,5,,,,
78,down,Hwa Sa,Maria,73,63,7,76,2020-07-26,76,2020-07-26
79,down,Onefour,Home and Away,68,5,6,,,,
80,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,40,3,,,,
81,down,Hp Boyz,6 To The WORLD,76,4,16,,,,
82,-,Tarsem Jassar,My Pride,-,36,3,,,,
83,-,Stan Walker,Tua (feat. Ibanez Maeva),-,10,1,,,,
84,-,Fugees,Killing Me Softly With His Song,-,37,2,,,,
85,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,85,1,85,2020-03-22,78,2020-03-29
86,down,Snoop Dogg,Snoop Dogg,77,55,9,,,,
87,up,Adele,Someone Like You,96,39,2,,,,
88,down,6ix9ine,PUNANI,52,16,4,52,2020-08-09,52,2020-08-09
89,down,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),36,36,4,,,,
90,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,85,1,,,,
91,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,83,1,,,,
92,down,Sam Fischer,This City,85,71,12,,,,
93,-,"Christopher Jackson, Rachel House, Nicole Scherzinger, Auli'i Cravalho & Louise Bush",Where You Are,-,49,8,,,,
94,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,66,1,,,,
95,-,Alan Walker,Faded,-,79,10,,,,
96,-,Lewis Capaldi,Hold Me While You Wait,-,89,2,71,2019-10-06,65,2019-10-27
97,-,Jordan Sandhu,Defend,-,26,4,,,,
98,down,Taylor Swift,cardigan,60,6,5,72,2020-07-26,1,2020-08-02
99,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,83,9,8,,,,
