Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,-,1,1,,,,
2,down,Miley Cyrus,Flowers,1,1,5,,,,
3,-,Rema & Selena Gomez,Calm Down (Mixed),-,3,1,,,,
4,up,FIFTY FIFTY,Cupid,6,1,5,,,,
5,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,1,10,,,,
6,down,Libianca,People,5,2,7,,,,
7,down,JISOO,FLOWER,2,2,2,,,,
8,up,The Weeknd & Ariana Grande,Die For You (Remix),8,7,7,,,,
9,down,Nchaze,Kill Bill Sza,7,5,4,,,,
10,-,Kanez_jr,Favorite Song,-,6,1,,,,
11,down,Tilu,Under the Influence,10,8,5,,,,
12,up,Maoli,If I Said You Had a Beautiful Body,14,5,27,,,,
13,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,13,4,29,,,,
14,down,Onefour,Comma's (feat. CG),11,4,7,,,,
15,-,Jack Black,Peaches,-,5,1,,,,
16,down,Eminem,Mockingbird,15,6,40,,,,
17,up,Josh Tatofi,Prisoner of Love,83,17,4,,,,
18,up,Lizeta Kalimeri,Oute vorias oute notias,68,18,2,,,,
19,-,Hillsong Hymnals,Raye Escapism,-,19,1,,,,
20,up,SZA,Snooze,21,7,8,,,,
21,up,Meghan Trainor,Made You Look,25,1,25,,,,
22,down,JVKE,Golden Hour,17,11,33,,,,
23,down,Coi Leray,Players,19,7,14,,,,
24,up,Morgan Wallen,Last Night,26,19,6,,,,
25,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],48,5,20,,,,
26,down,Sam Smith & Kim Petras,Unholy (Live),24,5,9,,,,
27,down,Meghan Trainor,Mother,18,14,5,,,,
28,up,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",30,12,8,,,,
29,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,16,12,,,,
30,down,Patricia Shirley,Heart of a Lion,27,12,32,,,,
31,-,The 046,Keep Up,-,31,1,,,,
32,up,Mr Cowboy,Jambalaya,38,6,14,,,,
33,down,Superstar Pride,Painting Pictures,20,8,4,,,,
34,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,28,35,,,,
35,-,IVE,I AM,-,18,1,,,,
36,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,7,1,,,,
37,-,Stephen Sanchez,Until I Found You,-,14,7,,,,
38,up,Burna Boy,Last Last,42,1,38,,,,
39,down,Ice Cube,It Was a Good Day,23,23,13,,,,
40,-,Paul McCartney,Take It Away,-,29,4,,,,
41,up,Quincy Jones,Jones' Bones,43,41,5,,,,
42,-,Tres Navy,Omg,-,15,2,,,,
43,down,The Game,Hate It Or Love It (feat. 50 Cent),35,23,35,,,,
44,up,Tom Odell,Another Love,47,31,23,,,,
45,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],45,37,5,,,,
46,down,Justine Skye,Collide (feat. Tyga),39,19,22,,,,
47,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,51,11,16,,,,
48,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],32,28,3,,,,
49,down,Joan Armatrading,Love Love Love (Live),33,18,26,,,,
50,-,Mariah Carey,We Belong Together,-,44,19,,,,
51,down,The 046,Keep It Different,40,13,12,,,,
52,-,BADBADNOTGOOD,Eyes Closed,-,48,1,,,,
53,-,Della Jensen,Ou te Masalo Ua e Musu,-,53,1,,,,
54,up,Poker Face,Poker Face,66,54,9,,,,
55,up,Soul Seductive,Breath...Breathe...Breathe,58,24,9,,,,
56,-,Des Kelly,Green Green Grass,-,32,6,,,,
57,-,Sports,Feels Like Magic,-,29,3,,,,
58,down,Mariah Carey,It's a Wrap (feat. Mary J. Blige),41,11,10,,,,
59,up,Savage,Moonshine (feat. Akon),72,59,16,,,,
60,down,Karan Aujla & Ikky,52 Bars,55,6,10,,,,
61,-,Varinder Brar,Thaa,-,61,1,,,,
62,down,Maoli,I Would Look Good on You,52,42,5,,,,
63,up,Ruby Turner,If You're Ready (Come Go With Me),86,44,8,,,,
64,-,"Renata Fusco, Fabrizio Vidale, Ilaria De Rosa, Alvaro Soler, Diana Del Bufalo, Margherita De Risi & Encanto - Cast",Non si nomina Bruno,-,64,1,,,,
65,up,AQUA Project,Baby I,79,56,15,,,,
66,up,Miley Cyrus,Jolene (The Backyard Sessions),76,64,11,,,,
67,up,a-ha,Take On Me,77,55,3,,,,
68,-,Agust D & IU,People Pt.2,-,68,1,,,,
69,-,Con Killion,Red Flags,-,63,3,,,,
70,down,Tamia,So Into You,64,61,13,,,,
71,up,Akon,Don't Matter,81,47,8,,,,
72,up,Akon,Smack That (feat. Eminem),92,33,13,,,,
73,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,8,22,,,,
74,-,Hopeton Lewis,Take It Easy,-,74,1,,,,
75,-,NF,HAPPY,-,75,1,,,,
76,-,Lexar,I Don't Want to Talk About It,-,76,1,,,,
77,down,Gnarls Barkley,Crazy (Mixed),75,52,15,,,,
78,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,39,1,,,,
79,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,26,16,,,,
80,down,Rebel Souljahz,"Herb, Whiskey & Reggae",56,48,2,,,,
81,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,6,13,,,,
82,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,82,1,,,,
83,-,LINKIN PARK,Numb,-,59,2,,,,
84,-,Drake,Search & Rescue,-,84,1,,,,
85,-,The Weeknd,Reminder,-,81,3,,,,
86,-,Vance Joy,Riptide,-,84,3,,,,
87,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),63,48,18,,,,
88,-,OneWayRecords,Charged Up (Uddna Sapp) (feat. Hxrmxn),-,88,1,,,,
89,down,White Magik,Escape the Void (Kitschy Kitsch Remix),82,53,3,,,,
90,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad) [Mixed],-,73,4,,,,
91,-,Sabrina,Just Give Me a Reason,-,43,4,,,,
92,-,テイラー・スウィフト,Blank Space,-,16,2,,,,
93,up,アヴィーチー,Wake Me Up,95,77,6,,,,
94,-,Sidhu Moose Wala,The Last Ride,-,1,22,,,,
95,down,Hozier,Take Me to Church,71,68,7,,,,
96,-,Lewis Me,Forget Capaldi,-,96,1,,,,
97,-,The Manhattans,Kiss and Say Goodbye,-,88,4,,,,
98,down,Rihanna,Diamonds,69,22,19,,,,
99,-,Miley Cyrus,Party In the U.S.A.,-,73,5,,,,
