Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Future,Life Is Good (feat. Drake),6,1,14,86,2020-01-12,6,2020-01-19
3,down,L.A.B.,In the Air,2,2,17,,,,
4,down,Drake,Toosie Slide,3,3,3,65,2020-04-05,2,2020-04-26
5,down,Doja Cat,Say So (feat. Nicki Minaj),4,1,18,57,2020-03-08,13,2020-05-10
6,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,5,2,17,90,2020-01-12,36,2020-03-15
7,up,S1mba,Rover (feat. DTG),7,7,6,88,2020-06-14,88,2020-06-14
8,up,Justin Bieber,Intentions (feat. Quavo),8,3,11,35,2020-02-09,4,2020-04-05
9,up,Megan Thee Stallion,Savage,14,4,5,61,2020-03-22,14,2020-04-19
10,down,BENEE,Supalonely (feat. Gus Dapperton),9,7,9,85,2020-04-19,63,2020-05-24
11,up,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",12,11,4,,,,
12,down,Ayewaken,Blinding Lights,10,8,17,82,2020-01-26,44,2020-04-19
13,down,DJB,Blueberry Faygo,11,4,9,98,2020-04-05,98,2020-04-05
14,up,Powfu,Death Bed (feat. beabadoobee),15,14,11,100,2020-03-01,7,2020-04-26
15,down,Dua Lipa,Don't Start Now,13,9,25,19,2019-11-03,3,2020-01-05
16,up,SAINt JHN,Roses (Imanbek Remix Extended),17,16,7,84,2020-04-05,61,2020-05-24
17,down,Eminem,Godzilla (feat. Juice WRLD),16,1,14,69,2020-01-26,38,2020-03-15
18,up,Justin Bieber,Yummy,18,1,16,86,2020-01-05,3,2020-01-12
19,up,L.A.B.,Controller,21,11,25,,,,
20,down,Doja Cat,Like That (feat. Gucci Mane),19,6,10,99,2020-04-12,91,2020-04-19
21,-,Disclosure,Latch (feat. Sam Smith),-,21,1,,,,
22,up,Lewis Swift,Wait for You,25,7,25,85,2019-10-06,68,2019-10-13
23,up,Maroon 5,Memories,26,1,25,36,2019-10-06,2,2019-11-17
24,up,PARTYNEXTDOOR,BELIEVE IT,34,24,4,100,2020-03-29,55,2020-04-05
25,up,Trevor Daniel,Falling,27,17,22,61,2019-11-24,14,2020-01-05
26,down,Arizona Zervas,ROXANNE,24,3,24,14,2019-11-24,4,2019-12-22
27,down,Idina Menzel & Evan Rachel Wood,Show Yourself,20,13,4,55,2019-12-01,55,2019-12-01
28,-,BIGPP,Laxed (Siren Beat),-,28,1,,,,
29,down,Doja Cat,Boss Bitch,28,28,9,60,2020-03-22,23,2020-04-26
30,down,Dua Lipa,Break My Heart,23,12,4,97,2020-03-29,5,2020-06-28
31,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],32,31,11,77,2020-01-19,77,2020-01-19
32,down,Stan Walker,My Attention,30,12,25,,,,
33,up,Amrit Maan,Lifestyle (feat. Gurlej Akhtar),85,33,2,,,,
34,down,Best Sunday,Surfaces,31,19,10,,,,
35,up,Harry Styles,Adore You,37,29,18,24,2019-12-08,6,2020-04-19
36,up,Pastor michaux lukusa,Notre père,39,11,19,,,,
37,down,Biscuit Jack,It's Hard to Decide,36,7,22,,,,
38,-,Joji,Gimme Love,-,38,1,,,,
39,up,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),57,39,2,,,,
40,up,Post Malone,Circles,40,7,25,2,2019-10-06,2,2019-10-06
41,down,Unknown,The Beginning of All,33,5,20,66,2019-12-08,45,2019-12-15
42,down,Badshah,Genda Phool (feat. Payal Dev),29,24,4,35,2020-04-05,33,2020-04-12
43,up,Prem Dhillon,Old Skool,47,2,15,,,,
44,-,paleboi,Alluvdat,-,44,1,,,,
45,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,45,1,33,2020-04-26,33,2020-04-26
46,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,1,1,90,2020-05-24,41,2020-07-05
47,down,Shawn Mendes & Camila Cabello,Señorita,46,3,25,1,2019-10-06,1,2019-10-06
48,down,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",43,21,12,,,,
49,down,Chris Brown,No Guidance (feat. Drake),42,5,25,34,2019-10-06,34,2019-10-06
50,down,Dua Lipa,Physical (feat. Hwa Sa),44,12,12,,,,
51,up,Madison Beer,Selfish,58,51,3,,,,
52,up,Roddy Ricch,High Fashion (feat. Mustard),52,32,15,78,2019-12-15,22,2020-02-16
53,up,Lewis Capaldi,Before You Go,53,26,16,45,2019-11-24,10,2020-08-30
54,up,Gooney Jib,Juon Ruo Jilu,62,54,2,,,,
55,down,Onefour,Welcome to Prison,49,2,11,,,,
56,down,Tory Lanez,The Take (feat. Chris Brown),45,35,7,65,2019-11-24,65,2019-11-24
57,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],54,27,6,,,,
58,up,Lewis Capaldi,Bruises,59,47,19,,,,
59,down,Richard Parker,Baby Why,56,36,7,,,,
60,up,Maoli,Mercy,63,54,4,,,,
61,down,Jack Harlow,Whats Poppin,60,47,6,76,2020-03-22,37,2020-04-19
62,down,ITZY,WANNABE,55,20,7,67,2020-03-15,27,2020-03-22
63,up,Tenelle,Island King (feat. Spawnbreezie),64,19,7,,,,
64,-,Natalie Taylor,Surrender,-,57,1,,,,
65,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",61,33,8,,,,
66,up,Switch.E.Dalb,Love on me (feat. Konecs),69,29,12,,,,
67,down,Joyner Lucas,Will,38,13,4,,,,
68,down,BROCKHAMPTON,SUGAR,66,18,17,81,2020-01-12,59,2020-02-02
69,down,Ali Gatie,What If I Told You That I Love You,65,53,12,48,2020-02-02,48,2020-02-02
70,-,Post Malone,"Yours Truly, Austin Post",-,70,1,,,,
71,up,Milo Manheim & Meg Donnelly,Someday - Ballad,72,43,9,,,,
72,down,Pop Smoke,Dior,67,32,6,100,2020-02-23,46,2020-07-12
73,up,J Boog,Let's Do It Again,73,43,2,,,,
74,down,Sidhu Moose Wala,Tibeyan da Putt,51,5,5,,,,
75,-,Ant Saunders,Yellow Hearts,-,14,21,46,2019-11-10,46,2019-11-10
76,-,Travis Scott,HIGHEST IN THE ROOM,-,2,17,35,2019-10-06,2,2019-10-13
77,down,BTS,ON,70,1,9,32,2020-02-23,6,2020-03-01
78,down,Rod Wave,Heart On Ice,76,61,8,,,,
79,down,Camila Cabello,My Oh My (feat. DaBaby),71,16,18,52,2019-12-15,22,2020-02-02
80,down,Tones and I,Bad Child,75,75,2,,,,
81,-,Jassie Gill,Keh Gayi Sorry (feat. Shehnaz Gill),-,81,1,,,,
82,-,Harf Cheema,Dushman 40 (feat. Gurlej Akhtar),-,82,1,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),81,2,9,,,,
84,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,68,43,13,,,,
85,-,D Smoke,Gaspar Yanga (feat. Snoop Dogg),-,85,1,,,,
86,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),74,40,5,71,2020-03-29,67,2020-06-28
87,down,Masego,Tadow (feat. FKJ),79,25,6,,,,
88,down,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),78,63,18,,,,
89,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),83,83,2,,,,
90,down,Eli-Mac,Mr Sensi,87,67,5,,,,
91,-,Spawnbreezie,Don't Let Go,-,61,2,,,,
92,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,91,1,79,2019-11-10,77,2019-11-17
93,down,Sub Urban,Cradles,82,62,13,,,,
94,down,Kina,Get You the Moon (feat. Snøw),90,67,17,,,,
95,down,Alan Walker,Faded,92,79,3,,,,
96,down,Selena Gomez,Boyfriend,22,22,2,28,2020-04-12,23,2020-04-19
97,down,24kGoldn,CITY OF ANGELS,80,49,5,,,,
98,-,GOT7,NOT BY THE MOON,-,98,1,88,2020-04-26,88,2020-04-26
99,down,Rick Astley,Never Gonna Give You Up,95,15,3,,,,
