Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JoJo Siwa,Karma,-,1,1,,,,
2,up,Teddy Swims,Lose Control,2,2,12,,,,
3,up,Benson Boone,Beautiful Things,3,2,12,,,,
4,-,YG Marley,Praise Jah In the Moonlight,-,2,3,,,,
5,down,Maoli,Every Night Every Morning,4,4,4,,,,
6,up,Stan Walker,Maori Ki Te Ao,6,3,7,,,,
7,up,Ariana Grande,we can't be friends (wait for your love),7,3,5,,,,
8,up,Lacy J. Dalton,Blue-Eyed Blues,8,5,15,,,,
9,-,Muni Long,Made For Me,-,9,1,,,,
10,down,Beyoncé,TEXAS HOLD 'EM,5,3,7,,,,
11,-,Future & Metro Boomin,Like That,-,11,2,,,,
12,-,Tyla,Water (Mixed),-,4,6,,,,
13,-,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),-,2,15,,,,
14,-,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,-,14,1,,,,
15,down,Josh Tatofi,‘Ouana,12,4,27,,,,
16,up,SZA,Saturn,34,7,7,,,,
17,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,15,14,7,,,,
18,-,J. Cole,7 Minute Drill,-,18,1,,,,
19,-,Newsboys,Magnetic,-,19,1,,,,
20,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",14,6,10,,,,
21,down,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,18,13,29,,,,
22,-,Hozier,Too Sweet (Mixed),-,22,1,,,,
23,down,jackaka,I Will He Know,16,4,8,,,,
24,down,Lukas Graham,7 Years,20,19,5,,,,
25,down,Josh Tatofi,Storms Never Last,21,11,24,,,,
26,-,Chris Stapleton,Tennessee Whiskey,-,26,3,,,,
27,-,Domenico Prezioso,Stay Away,-,27,1,,,,
28,up,Artemas,i like the way you kiss me,57,13,2,,,,
29,down,Doja Cat,Paint The Town Red (Mixed),24,8,11,,,,
30,-,Choir Of Western Samoa Teachers' Training College & Apia,E Lelei O Mea Uma,-,30,1,,,,
31,-,Imagine Dragons,Believer,-,13,2,,,,
32,-,Toya Delazy,Sheesh,-,32,1,,,,
33,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",25,9,6,,,,
34,down,BiSH,"Beginning, End and Beginning",33,33,5,,,,
35,down,JKING,Cinderella,26,1,45,,,,
36,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),35,18,30,,,,
37,-,이오에스,Sweet & Sweat,-,37,9,,,,
38,-,Zisko,Music Is Everything,-,38,1,,,,
39,down,Chris Brown,Angel Numbers / Ten Toes,36,21,17,,,,
40,-,Ohio Express,"Yummy, Yummy, Yummy",-,40,2,,,,
41,-,Fiji,Lonely Days (feat. J Boog),-,26,23,,,,
42,down,"The Weeknd, Playboi Carti & Madonna",Popular,31,6,12,,,,
43,-,Blueridge Mountain Bluegrass Band,Country Roads,-,43,1,,,,
44,down,Otha,One of the Girls,43,43,4,,,,
45,up,Noah Kahan,Stick Season,50,45,5,,,,
46,up,Elevation Music,"Praise, My Soul, The King of Heaven",49,46,2,,,,
47,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",39,19,11,,,,
48,-,Bracky,Hey Dady (Daddy's Home),-,48,6,,,,
49,down,MERCE,"Ea, ea, ea",38,17,6,,,,
50,down,21 Savage,redrum,44,22,13,,,,
51,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",54,51,3,,,,
52,-,Khan Bhaini,Nowadays,-,52,1,,,,
53,-,Johnny Bond,Smoke! Smoke! Smoke!,-,53,1,,,,
54,up,Dasha,Austin,97,36,2,,,,
55,down,WILLOW,curious/furious,29,29,2,,,,
56,-,J. Cole,Work Out,-,56,6,,,,
57,down,Travis Scott,FE!N,30,30,2,,,,
58,-,Napeleon,My Lazy Song,-,56,1,,,,
59,down,Chris Norman & Suzi Quatro,Stumblin' In,56,36,11,,,,
60,down,"Diljit Dosanjh, Alka Yagnik & Ila Arun","Choli Ke Peeche (From ""Crew"")",51,51,3,,,,
61,up,Hooligan Hefs,Get This Money,63,26,5,,,,
62,down,Reggae & Jamaica,Three Little Birds,59,42,7,,,,
63,-,Bakar,Hell N Back,-,34,1,,,,
64,up,"The 046, Kymza & Stallyano",Long Live,71,16,17,,,,
65,down,Shubh,Bandana,61,61,2,,,,
66,-,Laura Zocca,Have You Ever Seen the Rain?,-,66,1,,,,
67,-,Sabina Yasmin,Nazrana Dil Nazrana,-,67,1,,,,
68,down,Badshah,God Damn,66,60,3,,,,
69,-,"Bakai, Valley Sixteen & Modern Horror",vanish,-,69,1,,,,
70,-,Twelvee & Stolou,Smart,-,70,1,,,,
71,down,"Goodbye, ÖLGA",Fool Cool,65,65,12,,,,
72,up,SZA,Nobody Gets Me,88,24,3,,,,
73,down,Les Deux,Manutasa,55,39,3,,,,
74,down,Fetty Wap,679 (feat. Remy Boyz),73,67,8,,,,
75,-,Bryson Tiller,Don't,-,22,23,,,,
76,down,Diljit Dosanjh & Saweetie,Khutti,47,22,3,,,,
77,-,CHIKA & Freddie Gibbs,TRUTH OR DARE,-,77,1,,,,
78,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,69,18,19,,,,
79,up,Hozier,Take Me to Church,91,68,13,,,,
80,-,Victor J Sefo & Etu,Late Night,-,43,5,,,,
81,down,Beyoncé,JOLENE,17,17,2,,,,
82,down,カーリー・レイ・ジェプセン,Call Me Maybe,78,78,2,,,,
83,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,77,1,10,,,,
84,-,Imagine Dragons,Eyes Closed,-,84,1,,,,
85,up,Adele,Rolling In the Deep,93,85,4,,,,
86,up,50 Cent,Baby By Me (feat. Ne-Yo),86,56,12,,,,
87,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,87,1,,,,
88,-,Ella Mai,Boo'd Up,-,78,4,,,,
89,-,Arjan Dhillon,Hot Shit,-,89,1,,,,
90,down,Maoli,You Can Have It All,84,56,6,,,,
91,down,Omi,Cheerleader (Felix Jaehn Remix),82,82,2,,,,
92,down,Kidd Samu,Playboi Carti,68,41,4,,,,
93,down,Kolohe Kai,Ehu Girl (Acoustic),83,83,2,,,,
94,-,Akon,Locked Up,-,20,27,,,,
95,down,J Boog,Sunshine Girl (feat. Peetah),90,64,19,,,,
96,-,Bruno Mars,Just the Way You Are,-,88,6,,,,
97,-,Brian Nelson,Why Can't I Get over You,-,97,1,,,,
98,up,Keane,Somewhere Only We Know,98,87,3,,,,
99,down,Yung Filly,Grey,79,16,11,,,,
