Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,1,5,,,,
2,-,Lost Control,Without You,-,2,8,,,,
3,-,Rahino,I'm Vanilla Baby I'll Choke You,-,3,1,,,,
4,up,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),5,2,12,,,,
5,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,1,1,2,,,,
6,-,attila ferenczi,Flowers MIley (feat. Miley),-,2,9,,,,
7,-,Randy_G,TYLA WATER (feat. Claudea),-,7,2,,,,
8,-,Allen Kass,Snooze,-,8,7,,,,
9,down,Josh Tatofi,‘Ouana,6,4,19,,,,
10,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",14,6,2,,,,
11,down,Lacy J. Dalton,Blue-Eyed Blues,8,5,7,,,,
12,-,Nirvana,Stay Away,-,9,6,,,,
13,-,Josh Smith,Made for Me,-,8,1,,,,
14,down,Josh Tatofi,Storms Never Last,11,11,16,,,,
15,up,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,17,13,21,,,,
16,up,JKING,Cinderella,20,1,37,,,,
17,-,Doja Cat,Paint the Town Red,-,17,1,,,,
18,up,Benson Boone,Beautiful Things,25,2,4,,,,
19,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",28,19,3,,,,
20,-,KeKe,Kae Le Kae,-,20,1,,,,
21,-,Doja Cat,Agora Hills,-,10,8,,,,
22,down,Yung Filly,Grey,16,16,3,,,,
23,down,"The Weeknd, Playboi Carti & Madonna",Popular,21,6,4,,,,
24,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),18,18,22,,,,
25,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,25,1,,,,
26,up,Josh Tatofi,Prisoner of Love,27,17,38,,,,
27,up,21 Savage,redrum,35,22,5,,,,
28,up,Dave & Central Cee,Sprinter,31,2,37,,,,
29,up,Fiji,Lonely Days (feat. J Boog),29,26,16,,,,
30,up,The Weeknd,Track 6,32,27,10,,,,
31,-,elivator,Greedy Tate McRae,-,31,1,,,,
32,-,Hermes House Band,Country Roads (Original Live Radio Version),-,32,1,,,,
33,-,Dj Streaks,"Every Morning, Every Night",-,15,1,,,,
34,-,Ultimate Kaos,Casanova,-,31,4,,,,
35,up,Sophie Ellis-Bextor,Murder On the Dancefloor,36,35,5,,,,
36,-,SZA,Open Arms (feat. Travis Scott),-,36,3,,,,
37,up,Cyril,Stumblin' In,42,37,4,,,,
38,up,Kwesta,Favorite Song,39,7,13,,,,
39,-,Chris Brown,Angel Numbers / Ten Toes,-,21,12,,,,
40,-,Robin Storm,Let Me Be Your Man,-,40,1,,,,
41,down,Tofaga Meke,O Ai Na A Le Matagi (feat. Uso Mikey),24,15,3,,,,
42,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,43,18,11,,,,
43,-,Royale Lynn,Texas Hold 'Em,-,7,1,,,,
44,down,Ocean Alley,Confidence,38,23,10,,,,
45,-,Noah Kahan,Stick Season,-,45,1,,,,
46,down,Ice Spice,Think U The Shit (Fart),15,7,3,,,,
47,up,Maoli,I Would Look Good on You,47,45,29,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),98,43,18,,,,
49,-,Rihanna,Diamonds,-,22,36,,,,
50,up,Foz Tee,Daddys Home (feat. Usher),57,33,4,,,,
51,down,"The 046, Kymza & Stallyano",Long Live,49,16,9,,,,
52,down,Ariana Grande,"yes, and?",40,3,5,,,,
53,down,Alec Taylor,We Are the World,26,26,2,,,,
54,down,K'Nova,Take a Hit,50,27,17,,,,
55,-,J Boog,Let's Do It Again,-,43,22,,,,
56,-,GAIN,Truth or Dare,-,56,1,,,,
57,down,Justin Timberlake,Selfish,45,28,3,,,,
58,down,Rebel Souljahz,"Herb, Whiskey & Reggae",48,48,13,,,,
59,down,Hori shaw,Paradise 35 (feat. Classick j),51,23,18,,,,
60,up,J. Cole,Work Out,65,56,4,,,,
61,down,Megan Thee Stallion,HISS,23,10,3,,,,
62,down,Chris Brown,Sensational (feat. Davido & Lojay),54,47,17,,,,
63,-,Tunkababyx,SZA Kill Bill,-,30,7,,,,
64,down,Shubh,King Shit,44,4,5,,,,
65,-,Jayzo.685,Losa (feat. LEWIS ON DA TRACK),-,18,1,,,,
66,up,Running Water,Praises to You,81,62,10,,,,
67,up,Arjan Dhillon,Glorious,70,67,2,,,,
68,up,Lazerhawk,Pedal to the Metal,78,53,2,,,,
69,-,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,-,53,2,,,,
70,-,Victoria Monét,On My Mama,-,70,1,,,,
71,down,Flo Milli,Never Lose Me,68,53,4,,,,
72,down,50 Cent,Baby By Me (feat. Ne-Yo),56,56,5,,,,
73,up,Hope Rising Worship,Good Good God,88,70,10,,,,
74,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),64,23,9,,,,
75,down,Dua Lipa,Houdini,61,22,11,,,,
76,up,Amna Mami Millewa,Jere Jere,77,76,2,,,,
77,down,Maoli,Mercy,71,54,18,,,,
78,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",96,57,2,,,,
79,-,Flame On,New Tunes,-,64,1,,,,
80,down,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",60,60,4,,,,
81,down,Coldplay,Yellow,80,75,20,,,,
82,-,Cultura Profética,Is This Love (Live),-,59,1,,,,
83,down,Gaane Bajaao,Animal Arjan Valley,59,3,11,,,,
84,up,Go Go Boy,Iris,91,61,7,,,,
85,down,Von,Oss To,83,77,9,,,,
86,up,Justin Timberlake,Mirrors,93,33,27,,,,
87,up,Jung Kook,Standing Next to You,95,9,11,,,,
88,down,Fiji,Jowenna,63,63,3,,,,
89,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,72,30,10,,,,
90,-,"¥$, Kanye West & Ty Dolla $ign","Vultures - Havoc Version (feat. Bump J, Lil Durk)",-,90,1,,,,
91,down,Maoli,You Can Have It All,62,56,2,,,,
92,-,J Boog,Sunshine Girl (feat. Peetah),-,64,13,,,,
93,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",84,77,6,,,,
94,down,Diljit Dosanjh,Case,86,4,16,,,,
95,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,82,8,16,,,,
96,-,KYTHANA,Li La Li,-,23,6,,,,
97,-,Black Pumas,Fast Car,-,61,4,,,,
98,down,O5 a Radeček,A Sky Full of Stars (Live),90,47,7,,,,
99,-,Oliver Anthony Music,Rich Men North of Richmond,-,3,19,,,,
100,down,Jagwar Twin,Bad Feeling (Oompa Loompa),76,52,4,,,,
