Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Teddy Swims & Freak Freely,Lose Control (Live),-,1,8,,,,
2,up,Benson Boone,Beautiful Things,3,2,13,,,,
3,-,PANJAB,410 Sidhu,-,3,1,,,,
4,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,1,6,,,,
5,down,JoJo Siwa,Karma,1,1,2,,,,
6,-,Maddie & Tae,Every Night Every Morning,-,4,4,,,,
7,-,Devin Kennedy,Snooze,-,6,4,,,,
8,down,Stan Walker,Maori Ki Te Ao,6,3,8,,,,
9,up,SZA,Saturn,16,7,8,,,,
10,up,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),13,2,16,,,,
11,down,Lacy J. Dalton,Blue-Eyed Blues,8,5,16,,,,
12,-,Lunity,We Can't Be Friends (Wait For Your Love),-,12,1,,,,
13,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",33,9,7,,,,
14,-,Sabrina Carpenter,Espresso,-,11,1,,,,
15,-,Chapel Hart,Made for Me,-,15,1,,,,
16,down,Tyla,Water (Mixed),12,4,7,,,,
17,-,Hozier,Too Sweet,-,10,2,,,,
18,down,Josh Tatofi,‘Ouana,15,4,28,,,,
19,down,Future & Metro Boomin,Like That,11,11,3,,,,
20,down,Beyoncé,TEXAS HOLD 'EM,10,3,8,,,,
21,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,17,14,8,,,,
22,-,DaCosta,Lifetime,-,22,1,,,,
23,up,jackaka,I Will He Know,23,4,9,,,,
24,up,Josh Tatofi,Storms Never Last,25,11,25,,,,
25,down,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,21,13,30,,,,
26,-,DJ Comento,I Like the Way You Kiss Me,-,15,1,,,,
27,-,SZA,Nobody Gets Me,-,27,3,,,,
28,down,Lukas Graham,7 Years,24,19,6,,,,
29,-,Dua Lipa,Illusion,-,29,1,,,,
30,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",20,6,11,,,,
31,down,Newsboys,Magnetic,19,19,2,,,,
32,-,Doja Cat,Paint The Town Red,-,32,1,,,,
33,up,JKING,Cinderella,35,1,46,,,,
34,up,Bakar,Hell N Back,63,34,2,,,,
35,down,Imagine Dragons,Believer,31,13,3,,,,
36,-,Charli XCX,Stay Away,-,36,1,,,,
37,-,Lay Bankz,Tell Ur Girlfriend,-,12,1,,,,
38,-,Official髭男dism,SWEET TWEET,-,38,4,,,,
39,-,Nchaze,Kill Bill Sza,-,5,13,,,,
40,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),36,18,31,,,,
41,-,TLC,No Scrubs,-,35,6,,,,
42,-,I Ribelli,Yummy Yummy Yummy,-,42,1,,,,
43,-,SZA,Open Arms (feat. Travis Scott),-,36,8,,,,
44,down,BiSH,"Beginning, End and Beginning",34,33,6,,,,
45,-,Eminem,Mockingbird,-,6,55,,,,
46,down,Chris Brown,Angel Numbers / Ten Toes,39,21,18,,,,
47,-,The Weeknd,Track 6,-,27,17,,,,
48,up,Dasha,Austin,54,36,3,,,,
49,-,Tubby Love,Everything Is Music,-,37,9,,,,
50,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",47,19,12,,,,
51,-,Tegi Pannu & Manni Sandhu,Forever (feat. Prem Lata),-,51,1,,,,
52,-,Tones and I,Dance Monkey,-,1,45,6,2019-10-06,1,2019-11-10
53,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,28,46,,,,
54,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,26,81,2020-02-09,81,2020-02-09
55,down,Noah Kahan,Stick Season,45,45,6,,,,
56,up,Napeleon,My Lazy Song,58,56,2,,,,
57,-,Mariah Carey,We Belong Together,-,44,31,,,,
58,-,VIBELUCK,baby baby,-,57,16,,,,
59,up,Reggae & Jamaica,Three Little Birds,62,42,8,,,,
60,-,Lil Mabu & DD Osama,EVIL EMPIRE,-,60,1,,,,
61,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",51,51,4,,,,
62,-,The Weeknd & Ariana Grande,Die For You (Remix),-,7,11,,,,
63,-,twenty one pilots,Stressed Out,-,57,4,,,,
64,-,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,-,53,8,,,,
65,down,21 Savage,redrum,50,22,14,,,,
66,-,Surfaces & Tai Verdes,Sheesh!,-,32,2,,,,
67,-,Social Club Misfits & Ryan Ellis,Unstoppable,-,67,1,,,,
68,-,Chris Norman,Stumblin' In,-,68,3,,,,
69,down,"The 046, Kymza & Stallyano",Long Live,64,16,18,,,,
70,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,83,1,11,,,,
71,down,MERCE,"Ea, ea, ea",49,17,7,,,,
72,-,Lloyd Wayne,Intro,-,57,2,,,,
73,-,Marshmello & Bastille,Happier,-,73,1,74,2019-10-06,74,2019-10-06
74,up,Fetty Wap,679 (feat. Remy Boyz),74,67,9,,,,
75,down,"Goodbye, ÖLGA",Fool Cool,71,65,13,,,,
76,down,Hooligan Hefs,Get This Money,61,26,6,,,,
77,-,Tomy Montana,Call Me Maybe,-,77,1,,,,
78,-,Carl Storm & LiQWYD,Smart,-,78,1,,,,
79,-,The Chainsmokers,Closer (feat. Halsey),-,79,1,,,,
80,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,78,18,20,,,,
81,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,79,4,,,,
82,-,The Party Heroes,What’s Luv,-,81,1,,,,
83,down,Bryson Tiller,Don't,75,22,24,,,,
84,up,Ella Mai,Boo'd Up,88,78,5,,,,
85,-,Victor J Sefo,Want To (feat. Josh Wawa),-,35,32,,,,
86,-,Ben E. King,Stand By Me (Re-Recorded),-,86,1,,,,
87,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,71,25,,,,
88,down,Shubh,Bandana,65,61,3,,,,
89,down,Hozier,Take Me to Church,79,68,14,,,,
90,-,Katy Perry,Dark Horse (feat. Juicy J),-,67,2,,,,
91,-,Alicia Keys,If I Ain't Got You,-,86,4,,,,
92,-,Miley Cyrus,Party In the U.S.A.,-,73,21,,,,
93,down,Maoli,You Can Have It All,90,56,7,,,,
94,down,Omi,Cheerleader (Felix Jaehn Remix),91,82,3,,,,
95,down,WILLOW,curious/furious,55,29,3,,,,
96,-,DJ Ina,Mood Swing,-,43,5,,,,
97,-,Latasha Lee,Think On,-,97,1,,,,
98,-,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,57,10,,,,
99,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,99,1,,,,
