Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So (feat. Nicki Minaj),14,1,11,57,2020-03-08,13,2020-05-10
2,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,3,2,10,90,2020-01-12,36,2020-03-15
3,-,Taylor Swift,The Man,-,3,2,72,2020-03-08,72,2020-03-08
4,down,L.A.B.,In the Air,2,2,10,,,,
5,down,BTS,ON,1,1,2,32,2020-02-23,6,2020-03-01
6,down,Tones and I,Dance Monkey,5,1,18,6,2019-10-06,1,2019-11-10
7,down,Justin Bieber,Yummy,6,1,9,86,2020-01-05,3,2020-01-12
8,up,Justin Bieber,Intentions (feat. Quavo),8,3,4,35,2020-02-09,4,2020-04-05
9,down,Future,Life Is Good (feat. Drake),4,1,7,86,2020-01-12,6,2020-01-19
10,down,No Money Enterprise,German,7,4,15,,,,
11,-,Lady Gaga,Stupid Love,-,11,1,28,2020-03-01,8,2020-03-08
12,down,Arizona Zervas,ROXANNE,9,3,17,14,2019-11-24,4,2019-12-22
13,up,Dua Lipa,Don't Start Now,13,9,18,19,2019-11-03,3,2020-01-05
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,18,7,2019-10-06,7,2019-10-06
15,up,Biscuit Jack,It's Hard to Decide,16,7,15,,,,
16,up,L.A.B.,Controller,17,11,18,,,,
17,down,Onefour,Welcome to Prison,11,2,4,,,,
18,down,Lewis Swift,Wait for You,15,7,18,85,2019-10-06,68,2019-10-13
19,up,Eminem,Godzilla (feat. Juice WRLD),24,1,7,69,2020-01-26,38,2020-03-15
20,down,Maroon 5,Memories,18,1,18,36,2019-10-06,2,2019-11-17
21,up,Ayewaken,Blinding Lights,25,8,10,82,2020-01-26,44,2020-04-19
22,up,Karan Aujla,Red Eyes (feat. Gurlej Akhtar),39,22,2,,,,
23,down,Youngn Lipz,Misunderstood,19,9,13,,,,
24,down,Trevor Daniel,Falling,23,17,15,61,2019-11-24,14,2020-01-05
25,down,Stan Walker,My Attention,20,12,18,,,,
26,down,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",21,21,5,,,,
27,-,Harry Styles,Falling,-,27,1,57,2019-12-15,39,2019-12-22
28,down,Mustard,Ballin’ (feat. Roddy Ricch),27,19,18,93,2019-11-10,19,2020-01-12
29,up,Prem Dhillon,Old Skool,31,2,8,,,,
30,down,BROCKHAMPTON,SUGAR,26,18,10,81,2020-01-12,59,2020-02-02
31,up,Powfu,Death Bed (feat. beabadoobee),40,14,4,100,2020-03-01,7,2020-04-26
32,down,Camila Cabello,My Oh My (feat. DaBaby),22,16,11,52,2019-12-15,22,2020-02-02
33,-,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",-,33,1,,,,
34,down,Unknown,The Beginning of All,29,5,13,66,2019-12-08,45,2019-12-15
35,-,Drake,When To Say When,-,35,1,59,2020-05-10,59,2020-05-10
36,up,Best Sunday,Surfaces,53,19,3,,,,
37,down,Drax Project,Catching Feelings (feat. Six60),28,8,18,,,,
38,down,Pastor michaux lukusa,Notre père,33,11,12,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,34,3,18,1,2019-10-06,1,2019-10-06
40,down,Post Malone,Circles,37,7,18,2,2019-10-06,2,2019-10-06
41,down,Roddy Ricch,High Fashion (feat. Mustard),36,32,8,78,2019-12-15,22,2020-02-16
42,down,Billie Eilish,bad guy,30,9,18,5,2019-10-06,5,2019-10-06
43,down,Billie Eilish,everything i wanted,32,4,16,53,2019-11-17,3,2019-11-24
44,down,Doja Cat & Tyga,Juicy,42,9,18,,,,
45,down,Switch.E.Dalb,Love on me (feat. Konecs),44,29,5,,,,
46,down,Billie Eilish,No Time To Die,10,3,3,78,2020-02-16,7,2020-02-23
47,down,Chris Brown,No Guidance (feat. Drake),35,5,18,34,2019-10-06,34,2019-10-06
48,-,BTS,Black Swan,-,30,3,25,2020-01-19,20,2020-01-26
49,down,Lewis Capaldi,Before You Go,41,26,9,45,2019-11-24,10,2020-08-30
50,up,DJB,Blueberry Faygo,58,4,2,98,2020-04-05,98,2020-04-05
51,up,Harry Styles,Adore You,56,29,11,24,2019-12-08,6,2020-04-19
52,down,YNW Melly,Suicidal,47,35,10,97,2019-12-01,25,2020-02-02
53,down,Milo Manheim & Meg Donnelly,Someday - Ballad,43,43,3,,,,
54,up,Doja Cat,Like That (feat. Gucci Mane),64,6,3,99,2020-04-12,91,2020-04-19
55,down,Keezy,Bop (Remix),45,3,16,91,2019-11-24,61,2019-12-15
56,down,Lewis Capaldi,Bruises,52,47,12,,,,
57,down,SIX60,Long Gone,48,40,17,,,,
58,down,Dua Lipa,Physical (feat. Hwa Sa),49,12,5,,,,
59,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),97,22,11,64,2019-12-08,64,2019-12-08
60,-,K CAMP,Lottery,-,60,1,,,,
61,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",57,40,9,60,2020-01-12,32,2020-02-09
62,-,Sidhu Moose Wala,El Chapo,-,62,1,,,,
63,down,Doja Cat,Cyber Sex,59,18,6,,,,
64,up,Ant Saunders,Yellow Hearts,66,14,17,46,2019-11-10,46,2019-11-10
65,up,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),78,63,11,,,,
66,up,Halsey,You should be sad,72,32,8,,,,
67,up,Youngn Lipz,Silent,67,18,12,,,,
68,up,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",69,23,4,,,,
69,up,SHAED,Trampoline,71,40,13,55,2019-10-06,51,2019-11-10
70,up,Ali Gatie,What If I Told You That I Love You,91,53,5,48,2020-02-02,48,2020-02-02
71,down,Wendy Shay,All For You,62,37,18,,,,
72,down,Lil Nas X & Cardi B,Rodeo,65,20,4,,,,
73,-,BENEE,Supalonely (feat. Gus Dapperton),-,7,2,85,2020-04-19,63,2020-05-24
74,up,House of Shem,Thinking About You,77,60,11,,,,
75,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",68,51,9,68,2020-01-05,62,2020-02-16
76,-,Amrit Maan,Aakad (feat. Ginni Kapoor),-,76,1,,,,
77,down,SIX60,Raining,63,55,8,,,,
78,up,SIX60,Special,80,78,8,,,,
79,down,Jonas Brothers,What a Man Gotta Do,75,13,7,53,2020-01-19,21,2020-01-26
80,down,Regard,Ride It,76,53,16,57,2019-10-06,13,2019-11-10
81,-,Endor,Pump It Up,-,75,1,,,,
82,up,Don Toliver,No Idea,82,33,15,95,2019-12-08,26,2020-01-12
83,-,Brent Faiyaz,Trust,-,83,1,,,,
84,-,Kamal,blue,-,84,1,,,,
85,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,3,,,,
86,-,Ashe,Moral of the Story,-,78,1,,,,
87,-,BENEE,Soaked,-,60,9,,,,
88,-,Rod Wave,Heart On Ice,-,61,2,,,,
89,-,Doja Cat,Boss Bitch,-,28,2,60,2020-03-22,23,2020-04-26
90,down,SIX60,Never Enough,81,65,3,,,,
91,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),88,6,13,,,,
92,-,Aminé,Shimmy,-,92,1,,,,
93,-,Lil Uzi Vert,That Way (Bonus Track),-,93,1,34,2020-03-15,34,2020-03-15
94,up,L.A.B.,For the Love of Jane,95,10,5,,,,
95,down,Harlal Batth,Taare (feat. Sidhu Moosewala),51,22,3,,,,
96,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,90,43,7,,,,
97,down,Kina,Get You the Moon (feat. Snøw),84,67,14,,,,
