Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
3,down,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
4,-,Selena Gomez,Look At Her Now,-,4,0,18,2019-10-27,8,2019-11-03
5,down,Shawn Mendes & Camila Cabello,Señorita,4,3,0,1,2019-10-06,1,2019-10-06
6,down,Maroon 5,Memories,3,1,0,36,2019-10-06,2,2019-11-17
7,down,Chris Brown,No Guidance (feat. Drake),6,5,0,34,2019-10-06,34,2019-10-06
8,down,Post Malone,Circles,7,7,0,2,2019-10-06,2,2019-10-06
9,up,Maimoa & PERE,E Raka e,9,7,0,,,,
10,down,Lil Nas X,Panini,5,2,0,12,2019-10-06,12,2019-10-06
11,-,Doja Cat,Rules,-,11,0,,,,
12,down,Lewis Swift,Wait for You,11,7,0,85,2019-10-06,68,2019-10-13
13,up,H.E.R.,Slide (feat. YG),58,6,0,,,,
14,down,Ed Sheeran,Beautiful People (feat. Khalid),13,6,0,13,2019-10-06,13,2019-10-06
15,down,Travis Scott,HIGHEST IN THE ROOM,8,2,0,35,2019-10-06,2,2019-10-13
16,down,Stan Walker,My Attention,12,12,0,,,,
17,-,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,-,17,0,,,,
18,down,Hp Boyz,Blueprint,16,16,0,,,,
19,-,Bunga,Bunga,-,19,0,,,,
20,down,Blanco Brown,The Git Up,14,10,0,47,2019-10-27,47,2019-10-27
21,up,Doja Cat & Tyga,Juicy,23,9,0,,,,
22,down,Drax Project,Catching Feelings (feat. Six60),21,8,0,,,,
23,down,Onefour,Spot the Difference,17,17,0,,,,
24,-,"Tyga, YG & Santana",MAMACITA,-,24,0,93,2019-11-03,93,2019-11-03
25,down,Billie Eilish,bad guy,19,9,0,5,2019-10-06,5,2019-10-06
26,down,Lil Tecca,Ransom,20,14,0,16,2019-10-06,16,2019-10-06
27,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),15,6,0,43,2019-10-13,39,2019-11-10
28,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],24,20,0,,,,
29,down,Lizzo,Truth Hurts,26,20,0,15,2019-10-06,15,2019-10-06
30,-,Coldplay,Orphans,-,28,0,46,2019-10-27,21,2019-11-03
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,5,0,21,2019-10-06,9,2019-10-13
32,down,Sam Smith,I Dream Awake,31,24,0,,,,
33,down,Ali Gatie,It's You,22,15,0,41,2019-10-06,35,2019-10-27
34,down,SIX60,The Greatest,28,23,0,,,,
35,-,Onefour,Ladz in the Hood,-,35,0,,,,
36,-,Lizzo,Good As Hell,-,36,0,33,2019-10-06,24,2019-12-29
37,down,Chris Brown,Heat (feat. Gunna),36,22,0,,,,
38,down,Sam Smith & Normani,Dancing with a Stranger,33,33,0,51,2019-10-06,51,2019-10-06
39,down,Ed Sheeran & Justin Bieber,I Don't Care,30,27,0,31,2019-10-06,23,2019-11-17
40,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,34,34,0,,,,
41,up,blackbear,hot girl bummer,57,18,0,75,2019-10-06,24,2019-11-10
42,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,25,19,0,25,2019-10-13,16,2019-12-15
43,down,Post Malone,Goodbyes (feat. Young Thug),39,29,0,10,2019-10-06,10,2019-10-06
44,down,Onefour,The Message,41,31,0,,,,
45,down,YNW Melly,223's (feat. 9lokknine),37,35,0,98,2019-10-06,54,2019-11-10
46,-,Blueface,First Class (feat. Gunna),-,46,0,,,,
47,down,Y2K & bbno$,Lalala,43,31,0,11,2019-10-06,11,2019-10-06
48,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),51,47,0,100,2019-10-13,59,2019-11-03
49,down,Mustard,Ballin’ (feat. Roddy Ricch),45,19,0,93,2019-11-10,19,2020-01-12
50,up,Saweetie,My Type,50,32,0,,,,
51,up,Mahalia,What You Did (feat. Ella Mai),69,24,0,,,,
52,down,Normani,Motivation,44,42,0,79,2019-10-06,77,2019-10-13
53,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",63,53,0,65,2019-10-27,44,2019-11-03
54,down,Sarah Jeffery,Queen of Mean,29,29,0,92,2019-10-20,92,2019-10-20
55,down,Khan Bhaini,My Life,38,27,0,,,,
56,down,Camila Cabello,Liar,35,32,0,23,2019-10-06,14,2019-10-27
57,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,57,0,,,,
58,down,YK Osiris,Worth It,52,52,0,,,,
59,down,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),56,56,0,,,,
60,up,Bohemia & Sidhu Moose Wala,Same Beef,74,51,0,,,,
61,down,BTS,Make It Right,18,18,0,44,2019-10-27,44,2019-10-27
62,up,Tomorrow People,Fever (feat. Fiji),98,61,0,,,,
63,-,Wendy Shay,All For You,-,37,0,,,,
64,down,Sidhu Moose Wala,Sidhu's Anthem (feat. Sunny Malton),49,30,0,,,,
65,down,Melanie Martinez,Class Fight,48,48,0,,,,
66,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),32,5,0,,,,
67,-,G-Eazy,I Wanna Rock (feat. Gunna),-,45,0,,,,
68,up,Teyana Taylor,How You Want It? (feat. King Combs),71,68,0,,,,
69,-,Ellie Goulding & Juice WRLD,Hate Me,-,56,0,69,2019-10-27,47,2019-12-15
70,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],75,31,0,77,2020-01-19,77,2020-01-19
71,down,Smooth As Trillno,Need for Two,62,55,0,,,,
72,down,Stan Walker,Give,65,65,0,,,,
73,up,L.A.B.,Controller,95,11,0,,,,
74,down,Jassie Gill,Aukaat (feat. Karan Aujla),46,46,0,,,,
75,up,Little Mix,Black Magic,96,75,0,,,,
76,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),66,7,0,,,,
77,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),61,19,0,,,,
78,up,Deach,Be with You (feat. Pieter T),81,54,0,,,,
79,up,SIX60,Please Don't Go,85,10,0,,,,
80,-,SIX60,Raining,-,55,0,,,,
81,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),89,80,0,43,2019-10-06,39,2019-10-27
82,-,Selah,Jesus Is King,-,82,0,,,,
83,-,Kanye West,Follow God,-,21,0,96,2019-10-27,18,2019-11-10
84,down,Arijit Singh,Bekhayali (Arijit Singh Version),77,46,0,94,2019-10-13,16,2020-06-28
85,up,Gotye,Somebody That I Used To Know (feat. Kimbra),93,11,0,,,,
86,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),86,67,0,,,,
87,down,TWICE,Feel Special,60,18,0,38,2019-10-06,38,2019-10-06
88,-,Nait,Nait Nait Nait,-,88,0,,,,
89,down,Hooligan Hefs,No Effect,83,83,0,,,,
90,down,Drake,Money In The Grave (feat. Rick Ross),64,53,0,45,2019-10-06,45,2019-10-06
91,down,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),67,48,0,,,,
92,down,Mase,All I Ever Wanted (Radio Mix),88,73,0,,,,
93,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),87,36,0,,,,
94,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],73,52,0,,,,
95,down,Daniel Caesar,Best Part (feat. H.E.R.),92,64,0,,,,
96,down,Prem Dhillon,Old Skool,76,2,0,,,,
97,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,94,94,0,,,,
98,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,63,0,64,2019-10-13,26,2019-10-27
99,down,Kygo & Whitney Houston,Higher Love,84,68,0,22,2019-10-06,20,2019-10-13
