Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,1,2,,,,
2,up,Jack Harlow,Lovin On Me,2,1,4,,,,
3,-,Gaane Bajaao,Animal Arjan Valley,-,3,1,,,,
4,down,Shania Twain,Waiter! Bring Me Water! (Green),1,1,12,,,,
5,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,5,5,,,,
6,up,Christ Mass,Lamo Gene,14,4,5,,,,
7,up,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),25,2,2,,,,
8,down,Corella,Blue Eyed Māori,4,2,22,,,,
9,down,Doja Cat,Paint The Town Red,5,1,18,,,,
10,down,Josh Tatofi,‘Ouana,8,4,9,,,,
11,down,Teddy Swims,Lose Control,7,2,3,,,,
12,down,JKING,Cinderella,9,1,27,,,,
13,down,Doja Cat,Agora Hills,10,10,6,,,,
14,-,Montana Barries,Novo,-,4,7,,,,
15,-,Myshaan,Sway,-,15,1,,,,
16,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,68,16,2,,,,
17,down,JKING & Dinah Jane,Falling In Love,13,6,11,,,,
18,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,12,8,6,,,,
19,down,Dave & Central Cee,Sprinter,15,2,27,,,,
20,-,SZA,Snooze,-,7,32,,,,
21,up,Josh Tatofi,Storms Never Last,21,11,6,,,,
22,-,Libianca,People,-,2,31,,,,
23,-,Mel & Kim,Rockin' Around the Christmas Tree,-,23,3,,,,
24,down,KYTHANA,Li La Li,23,23,5,,,,
25,down,OR GOLAN,I Am Greedy,18,15,7,,,,
26,-,Secret Milk Store,Let It Go,-,26,1,,,,
27,up,Ariana Grande,Santa Tell Me,69,15,15,,,,
28,down,Diljit Dosanjh,Case,20,4,6,,,,
29,down,Hugo Duncan,Softly Softly,24,7,5,,,,
30,up,Hori shaw,Country Roads,36,30,5,,,,
31,down,COTERIE,Purea / Cool It Down,30,8,23,,,,
32,-,waveform*,Favorite Song,-,8,6,,,,
33,-,Chris Capaldi,The Man,-,19,1,,,,
34,down,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,32,13,11,,,,
35,-,L.A.B.,Controller,-,11,42,,,,
36,up,Eminem,The Real Slim Shady,75,36,26,,,,
37,-,4 Non Blondes,What's Up?,-,33,18,,,,
38,up,Josh Tatofi,Prisoner of Love,38,17,28,,,,
39,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",29,5,17,,,,
40,down,Hori shaw,Paradise 35 (feat. Classick j),35,23,11,,,,
41,up,Eminem,Without Me,45,24,25,,,,
42,-,Sons Of Zion,Be My Lady (feat. Pieter Tuhoro & Jah Maoli),-,42,5,,,,
43,-,Bobby Helms,Jingle Bell Rock (Single Version),-,43,5,56,2019-12-22,19,2020-12-27
44,-,Sammielz,Let Us Be,-,20,3,,,,
45,down,テイラー・スウィフト,Blank Space,34,16,23,,,,
46,down,Stan Walker & Parson James,Tennessee Whiskey,42,28,3,,,,
47,-,Drapht,Rapunzel,-,47,1,,,,
48,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),37,18,12,,,,
49,down,BABYMONSTER,BATTER UP,31,31,2,,,,
50,-,Eminem,Godzilla (feat. Juice WRLD),-,1,30,69,2020-01-26,38,2020-03-15
51,-,The 046,Gutta,-,51,1,,,,
52,-,Eminem,Mockingbird,-,6,53,,,,
53,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),33,5,16,,,,
54,-,ジャスティン・ビーバー,君とホワイト・キス,-,19,11,69,2019-12-29,21,2020-12-27
55,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,41,1,,,,
56,-,UNRJ,Beginning to look like christmas (Smooth Jazz),-,25,1,,,,
57,down,Diljit Dosanjh,Lalkara,43,10,8,,,,
58,-,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",-,55,1,,,,
59,-,SIX60,Don't Forget Your Roots,-,50,1,,,,
60,-,DJ Xclusive,Casanova,-,36,1,,,,
61,down,Mitski,My Love Mine All Mine,39,38,8,,,,
62,down,O5 a Radeček,A Sky Full of Stars (Live),47,47,3,,,,
63,down,K'Nova,Take a Hit,52,27,8,,,,
64,down,Chris Brown,Sensational (feat. Davido & Lojay),51,47,7,,,,
65,-,Snowman,To This Day,-,43,1,,,,
66,down,Chris Brown,Angel Numbers / Ten Toes,55,21,4,,,,
67,-,Ty Juan,Lose Yourself,-,66,1,,,,
68,down,Khan Bhaini,Off Roading,56,28,6,,,,
69,down,J-Dizzo & Repatua,First Person Shooter,26,8,4,,,,
70,down,Paul Russell,Lil Boo Thang,60,60,7,,,,
71,down,Vistoso Bosses,Delirious (feat. Soulja Boy Tell 'Em),58,45,17,,,,
72,up,Eminem,Love the Way You Lie (feat. Rihanna),72,72,11,,,,
73,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),64,62,2,,,,
74,down,Bracky,Hey Dady (Daddy's Home),57,48,2,,,,
75,-,Yvng Chriis,The Birth of..... (feat. Somto),-,11,27,,,,
76,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,18,1,,,,
77,down,Dua Lipa,Houdini,61,22,4,,,,
78,down,Chris Brown,New Flame (feat. Usher & Rick Ross),73,38,13,,,,
79,down,Oliver Anthony Music,Rich Men North of Richmond,63,3,16,,,,
80,-,The Pogues,Dirty Old Town,-,80,1,,,,
81,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,23,4,,,,
82,-,José Feliciano,Feliz Navidad,-,23,2,,,,
83,-,Kelly Clarkson,Underneath the Tree,-,50,3,77,2019-12-22,16,2020-12-27
84,-,50 Cent,Many Men (Wish Death),-,67,9,,,,
85,down,LE SSERAFIM,Perfect Night,62,24,6,,,,
86,down,Burna Boy,"Tested, Approved & Trusted",65,38,11,,,,
87,-,Radiohead,Creep,-,72,21,,,,
88,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,54,2,,,,
89,down,Grayson Hugh,I'll See You On the Radio,81,76,4,,,,
90,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,83,3,,,,
91,down,Coldplay,Yellow,77,75,17,,,,
92,down,T-Pain,I'm Sprung,84,59,21,,,,
93,down,Go Go Boy,Iris,90,61,2,,,,
94,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",80,68,7,,,,
95,-,Andra,Shukar,-,95,1,,,,
96,down,Hope Rising Worship,Good Good God,70,70,5,,,,
97,down,Burna Boy,City Boys,85,39,9,,,,
98,-,The Weeknd,Track 6,-,27,1,,,,
99,-,Mariah Carey,O Holy Night,-,43,4,,,,
100,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,71,22,,,,
