Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,1,5,,,,
2,down,Miley Cyrus,Flowers (Mixed),1,1,5,,,,
3,up,Libianca,People,3,2,2,,,,
4,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),6,3,2,,,,
5,-,Dirty Harry,Kill Bill,-,4,3,,,,
6,down,Onefour,Comma's (feat. CG),4,4,2,,,,
7,up,The Weeknd & Ariana Grande,Die For You (Remix),16,7,2,,,,
8,-,Cris Braun,Invisíveis,-,8,1,,,,
9,down,Coi Leray,Players,8,7,9,,,,
10,up,RAYE & 070 Shake,Escapism.,10,8,4,,,,
11,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,13,4,24,,,,
12,up,Steven Styles,As It Was (feat. Harry Rodgers),33,7,33,,,,
13,up,Maoli,If I Said You Had a Beautiful Body,14,5,22,,,,
14,down,Sam Smith & Kim Petras,Unholy (Live),11,5,4,,,,
15,-,j-hope & J. Cole,on the street,-,15,1,,,,
16,down,Mariah Carey,It's a Wrap (feat. Mary J. Blige),12,11,5,,,,
17,down,Meghan Trainor,Made You Look,15,1,20,,,,
18,up,JVKE,Golden Hour,18,11,28,,,,
19,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),17,16,9,,,,
20,up,Eminem,Mockingbird,21,6,35,,,,
21,-,Patricia Shirley,Heart of a Lion,-,12,28,,,,
22,-,Ankle Amca,Omg,-,22,1,,,,
23,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,20,11,11,,,,
24,down,SZA,Snooze,23,7,3,,,,
25,down,Justine Skye,Collide (feat. Tyga),22,19,17,,,,
26,down,The 046,Keep It Different,25,13,7,,,,
27,-,Frank Gambale,Tones For Chick's Bones,-,27,6,,,,
28,-,Stephen Sanchez,Until I Found You,-,14,6,,,,
29,-,Paul McCartney,Take It Away,-,29,2,,,,
30,down,Renaissance & Shwayo,Sizwe Esimnyama,27,23,6,,,,
31,down,Karan Aujla & Ikky,52 Bars,26,6,5,,,,
32,-,Sports,Feels Like Magic,-,29,2,,,,
33,down,Des Kelly,Green Green Grass,32,32,3,,,,
34,up,PARTYNEXTDOOR,Her Way,35,33,7,,,,
35,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],43,28,30,,,,
36,-,Alexander Ludwig,Love Today,-,21,2,,,,
37,down,Kid Francescoli,Miss Mess,29,10,20,,,,
38,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),34,16,14,,,,
39,up,The Game,Hate It Or Love It (feat. 50 Cent),47,23,30,,,,
40,up,Mr Cowboy,Jambalaya,50,6,9,,,,
41,down,Vikasya,"Besharam Rang (feat. Vishal, Sheykhar, Shilpa Rao & Caralisa Monteiro)",40,40,2,,,,
42,-,Meghan Trainor,NO,-,18,14,,,,
43,-,Kara Marni,Caught Up,-,43,1,,,,
44,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,1,19,,,,
45,-,Morgan Wallen,Last Night,-,19,1,,,,
46,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],45,22,12,,,,
47,down,Victor J Sefo,Want To (feat. Josh Wawa),38,35,30,,,,
48,-,Tom Odell,Another Love,-,31,21,,,,
49,up,OneRepublic,I Ain't Worried (Mixed),49,9,21,,,,
50,-,Joan Armatrading,Love Love Love (Live),-,18,22,,,,
51,-,SHE'S,Take It Easy,-,51,1,,,,
52,up,Ice Cube,It Was a Good Day,61,23,8,,,,
53,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),53,48,13,,,,
54,down,Wayno,Seu Lou Pologa,51,19,17,,,,
55,-,Harry Styles,Sign of the Times,-,55,1,,,,
56,up,Timber Timbre,Creep On Creepin' On,58,54,6,,,,
57,-,Akon,Locked Up,-,20,21,,,,
58,down,Taylor Swift,Anti-Hero,56,1,20,,,,
59,down,Central Cee,LET GO,48,12,12,,,,
60,down,Rihanna,Diamonds,52,22,14,,,,
61,down,Hunterz,Ika Din,57,37,9,,,,
62,up,Ice Spice,In Ha Mood (Mixed),70,58,4,,,,
63,up,Ruby Turner,If You're Ready (Come Go With Me),71,44,3,,,,
64,-,Con Killion,Red Flags,-,63,2,,,,
65,down,The 046,Still G's,60,12,13,,,,
66,-,PEEKABOO,Here with Me,-,66,1,,,,
67,down,Soul Seductive,Breath...Breathe...Breathe,62,24,4,,,,
68,-,Luniz,I Got 5 On It,-,68,1,,,,
69,up,Rihanna,Work (feat. Drake),72,55,4,,,,
70,-,Darknezz,Hypnotize,-,70,8,,,,
71,up,Poker Face,Poker Face,76,54,4,,,,
72,-,RUDE POPS,FREE MIND,-,72,2,,,,
73,-,R. Kelly,Ignition (Remix),-,68,1,,,,
74,up,JVKE,this is what heartbreak feels like,84,68,6,,,,
75,up,The White Buffalo,One Lone Night,82,62,4,,,,
76,up,T-Pain,I'm Sprung,88,59,11,,,,
77,up,Tamia,So Into You,77,61,8,,,,
78,-,Utada,Hotel Lobby,-,30,11,,,,
79,up,Rebel Souljahz,Irie Beach Party,91,52,13,,,,
80,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],94,5,16,,,,
81,down,Lady Gaga,Bloody Mary,59,5,12,,,,
82,-,James Virgodo & Tevin Cambell,Can We Talk,-,73,10,,,,
83,-,Greg Neufeld & RCKSTRS&RODEOS,Watermelon Sugar,-,83,1,,,,
84,-,Nicki Minaj,Red Ruby Da Sleeze,-,84,1,,,,
85,-,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, China Anne McClain, Mitchell Hope, Thomas Doherty & Dylan Playfair",It's Goin' Down,-,74,1,,,,
86,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad) [Mixed],-,73,1,,,,
87,down,The Notorious B.I.G.,Notorious Thugs (feat. Bone Thugs and Harmony),78,76,4,,,,
88,down,Bailey,How Do I Say Goodbye,86,64,7,,,,
89,up,Stan Walker,Take It Easy,89,52,11,,,,
90,-,Sam Levine,"Stand By Me (From ""Stand By Me"")",-,73,2,,,,
91,-,Vance Joy,Riptide,-,84,1,,,,
92,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,92,1,,,,
93,-,Mariah Carey,Obsessed,-,79,1,,,,
94,-,Susan McCann,Islands in the Stream (feat. Ronan Collins),-,80,6,,,,
95,-,Rihanna,There's a Thug In My Life (feat. J-Status),-,54,2,,,,
96,down,P!nk,TRUSTFALL,81,57,6,,,,
97,down,Aries,DITTO,80,15,6,,,,
98,down,Nelly,Just a Dream,97,83,6,,,,
99,-,Superstar Pride,Painting Pictures,-,12,2,,,,
