Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Juck & Seung Yoon Lee,Water (Live),-,1,1,,,,
2,up,Doja Cat,Paint The Town Red,3,1,13,,,,
3,up,Corella,Blue Eyed Māori,4,2,17,,,,
4,-,Diljit Dosanjh,Case,-,4,1,,,,
5,up,JKING,Cinderella,5,1,22,,,,
6,up,Lost Control,Without You,6,2,4,,,,
7,-,Hugo Duncan,Softly Softly,-,7,1,,,,
8,-,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,-,8,1,,,,
9,down,Miley Cyrus,Flowers (Mixed),8,1,19,,,,
10,down,Dave & Central Cee,Sprinter,7,2,22,,,,
11,up,Josh Tatofi,‘Ouana,15,4,4,,,,
12,down,JKING & Dinah Jane,Falling In Love,9,6,6,,,,
13,up,Doja Cat,Agora Hills,21,10,2,,,,
14,down,Libianca,People,12,2,30,,,,
15,-,SZA,Snooze,-,7,30,,,,
16,up,テイラー・スウィフト,Blank Space,32,16,18,,,,
17,down,Junior Vailua,Sa Li Li,11,11,2,,,,
18,down,Diljit Dosanjh,Lalkara,10,10,3,,,,
19,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,16,16,3,,,,
20,-,Toosii,Favorite Song,-,6,5,,,,
21,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",19,5,12,,,,
22,down,OR GOLAN,I Am Greedy,20,15,2,,,,
23,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),18,5,11,,,,
24,-,LE SSERAFIM,Perfect Night,-,24,1,,,,
25,down,Hori shaw,Paradise 35 (feat. Classick j),23,23,6,,,,
26,down,Sabi Bhinder,Desi Hood,25,25,2,,,,
27,-,テイラー・スウィフト,Style,-,27,1,,,,
28,up,Rihanna,Diamonds,28,22,31,,,,
29,down,FIFTY FIFTY,Cupid,27,1,34,,,,
30,-,Onefour,Comma's (feat. CG),-,4,21,,,,
31,-,Onefour,The Message,-,31,4,,,,
32,up,Soul Seductive,Breath...Breathe...Breathe,39,24,37,,,,
33,up,Taylor Swift,You Belong With Me (Taylor’s Version),46,26,33,,,,
34,down,Tonio Armani,All Night Long,31,29,22,,,,
35,up,Akon,Smack That (feat. Eminem),49,33,24,,,,
36,down,Taylor Swift,Cruel Summer,33,33,14,,,,
37,down,Chris Brown,Psychic (feat. Jack Harlow),29,21,4,,,,
38,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],30,7,11,,,,
39,up,Stephen Sanchez,Until I Found You,43,14,21,,,,
40,up,Chris Brown,New Flame (feat. Usher & Rick Ross),42,38,8,,,,
41,-,Khan Bhaini,Off Roading,-,28,1,,,,
42,down,Burna Boy,"Tested, Approved & Trusted",41,38,6,,,,
43,down,Lil Durk,All My Life (feat. J. Cole),40,9,25,,,,
44,down,Tears for Fears,Everybody Wants To Rule the World,34,20,39,,,,
45,down,Lagi Matautia,Aue Le Tufa (Tiama'a Cover),22,22,2,,,,
46,down,Dua Lipa,Dance The Night,38,4,17,,,,
47,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),45,18,7,,,,
48,-,Klassick,Feels Like Magic,-,26,14,,,,
49,up,Josh Tatofi,Prisoner of Love,50,17,23,,,,
50,-,Lauv,"Steal The Show (From ""Elemental"")",-,17,7,,,,
51,-,Ghost Hounds,Country Roads,-,51,1,,,,
52,up,Mitski,My Love Mine All Mine,61,38,3,,,,
53,down,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,51,13,6,,,,
54,-,Josh Tatofi,Storms Never Last,-,11,1,,,,
55,down,Burna Boy,City Boys,54,39,5,,,,
56,-,Onefour,Spot the Difference,-,17,12,,,,
57,down,Idol,Ecstasy,52,52,3,,,,
58,down,Jung Kook & Latto,Seven (Instrumental),35,2,16,,,,
59,-,Bad Blood,Hits,-,59,1,,,,
60,down,Oliver Anthony Music,Rich Men North of Richmond,48,3,11,,,,
61,down,Olivia Rodrigo,vampire,55,6,6,,,,
62,-,1814,Jah Rastafari,-,57,11,,,,
63,down,Chris Brown,Sensational (feat. Davido & Lojay),47,47,2,,,,
64,down,The Cranberries,Zombie,57,34,18,,,,
65,down,Jasleen Royal & Arijit Singh,Heeriye,58,22,11,,,,
66,-,The Lightning Kids,Fast Car,-,45,2,,,,
67,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,67,1,,,,
68,-,Onefour,Welcome to Prison,-,2,20,,,,
69,down,Ciara & Chris Brown,How We Roll,59,25,10,,,,
70,up,Usher,Hey Daddy (Daddy's Home),76,70,3,,,,
71,down,Vistoso Bosses,Delirious (feat. Soulja Boy Tell 'Em),60,45,12,,,,
72,down,Wayne Jung,Too Much,14,14,2,,,,
73,-,Halloween Town,"This Is Halloween (From ""Nightmare Before Christmas"")",-,73,1,,,,
74,up,Karan Aujla & Ikky,Jee Ni Lagda,75,14,9,,,,
75,down,Rony Ajnali,Kala Star Kala,24,7,3,,,,
76,down,Folau,'Upē 'O Siu'ilikutapu,68,27,18,,,,
77,-,テイラー・スウィフト,Wildest Dreams,-,77,1,,,,
78,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",63,22,14,,,,
79,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],66,18,16,,,,
80,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,68,2,,,,
81,down,Rihanna,If It's Lovin' That You Want,73,38,8,,,,
82,up,The Police,Every Breath You Take,85,74,9,,,,
83,up,Paul Russell,Lil Boo Thang,93,60,2,,,,
84,-,Gunna,fukumean,-,24,9,,,,
85,down,K'Nova,Take a Hit,79,27,3,,,,
86,-,Gnarls Barkley,Crazy (Mixed),-,52,22,,,,
87,-,The Living Tombstone,Five Nights at Freddy's,-,87,1,,,,
88,-,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),-,88,1,,,,
89,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,89,1,,,,
90,down,J Boog,Let's Do It Again,77,43,19,,,,
91,up,Running Water,Praises to You,100,62,2,,,,
92,down,Hooligan Hefs,And We,86,13,14,,,,
93,down,Unknown,What Was I Made For?,80,9,16,,,,
94,-,Martin Deschamps,Casanova,-,94,1,,,,
95,up,J Boog,Sunshine Girl (feat. Peetah),97,64,5,,,,
96,-,Black Violin,Jammin',-,96,1,,,,
97,down,JENNIE,You & Me,69,9,4,,,,
98,-,"Jass Bajwa, Mandeep Maavi & Desi Crew",Pakhe Chalde,-,98,1,,,,
99,down,Who Am I?,I Don't Know,88,75,11,,,,
100,down,Miley Cyrus,Party In the U.S.A.,83,73,13,,,,
