Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],3,1,11,90,2020-05-24,41,2020-07-05
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,5,36,2020-06-21,2,2020-08-09
4,down,Chris Brown & Young Thug,Go Crazy,2,2,8,98,2020-05-31,13,2020-08-16
5,up,Future,Life Is Good (feat. Drake),5,1,24,86,2020-01-12,6,2020-01-19
6,up,Doja Cat,Like That (feat. Gucci Mane),57,6,20,99,2020-04-12,91,2020-04-19
7,up,S1mba,Rover (feat. DTG),7,7,16,88,2020-06-14,88,2020-06-14
8,up,L.A.B.,In the Air,8,2,27,,,,
9,down,6ix9ine & Nicki Minaj,TROLLZ,4,1,3,89,2020-06-14,4,2020-06-21
10,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,6,2,3,43,2020-06-21,43,2020-06-21
11,down,Tones and I,Dance Monkey,10,1,35,6,2019-10-06,1,2019-11-10
12,down,6ix9ine,GOOBA,9,1,8,100,2020-05-10,2,2020-05-17
13,-,Mankirt Aulakh,Vail (feat. Shree Brar),-,13,1,67,2020-07-05,67,2020-07-05
14,down,Justin Bieber,Intentions (feat. Quavo),12,3,21,35,2020-02-09,4,2020-04-05
15,down,StaySolidRocky,Party Girl,14,13,9,86,2020-05-10,14,2020-06-14
16,down,Ariana Grande & Justin Bieber,Stuck with U,15,2,8,95,2020-05-10,3,2020-05-17
17,down,Megan Thee Stallion,Savage,13,4,15,61,2020-03-22,14,2020-04-19
18,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,7,1,74,2020-06-28,14,2020-07-26
19,down,BENEE,Supalonely (feat. Gus Dapperton),11,7,19,85,2020-04-19,63,2020-05-24
20,-,BTS,Stay Gold,-,20,1,38,2020-07-05,38,2020-07-05
21,down,Powfu,Death Bed (feat. beabadoobee),16,14,21,100,2020-03-01,7,2020-04-26
22,down,Ayewaken,Blinding Lights,19,8,27,82,2020-01-26,44,2020-04-19
23,-,Dixie D’Amelio,Be Happy,-,23,1,89,2020-07-05,89,2020-07-05
24,down,Doja Cat,Say So (feat. Nicki Minaj),18,1,28,57,2020-03-08,13,2020-05-10
25,down,Drake,Toosie Slide,17,3,13,65,2020-04-05,2,2020-04-26
26,down,SAINt JHN,Roses (Imanbek Remix Extended),23,16,17,84,2020-04-05,61,2020-05-24
27,down,Lady Gaga & Ariana Grande,Rain On Me,20,1,6,75,2020-05-24,1,2020-05-31
28,down,DJB,Blueberry Faygo,24,4,19,98,2020-04-05,98,2020-04-05
29,down,Dua Lipa,Break My Heart,27,12,14,97,2020-03-29,5,2020-06-28
30,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,25,2,27,90,2020-01-12,36,2020-03-15
31,up,L.A.B.,Controller,31,11,35,,,,
32,down,Lewis Capaldi,Before You Go,29,26,26,45,2019-11-24,10,2020-08-30
33,down,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",26,11,14,,,,
34,-,Karan Aujla,Let Em Play Karan Aujla,-,27,1,97,2021-01-17,93,2021-01-24
35,down,Lewis Swift,Wait for You,33,7,35,85,2019-10-06,68,2019-10-13
36,down,Tenelle,Island King (feat. Spawnbreezie),32,19,17,,,,
37,down,Dua Lipa,Don't Start Now,35,9,35,19,2019-11-03,3,2020-01-05
38,down,Eminem,Godzilla (feat. Juice WRLD),30,1,24,69,2020-01-26,38,2020-03-15
39,up,Jawsh 685,Laxed (Siren Beat),47,2,10,,,,
40,up,Idina Menzel & Evan Rachel Wood,Show Yourself,43,13,14,55,2019-12-01,55,2019-12-01
41,down,Hp Boyz,6 To The WORLD,34,4,8,,,,
42,down,Nimrat Khaira & Bunty Bains,Ajj Kal Ajj Kal,21,18,3,,,,
43,down,Maroon 5,Memories,39,1,35,36,2019-10-06,2,2019-11-17
44,down,Travis Scott,goosebumps,38,16,10,89,2020-04-26,18,2020-05-03
45,down,Justin Bieber,Yummy,42,1,26,86,2020-01-05,3,2020-01-12
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,32,16,99,2020-01-12,49,2020-06-21
47,down,Melanie Martinez,Play Date,41,27,10,87,2020-05-17,68,2020-06-07
48,up,Pranam Kamlakhar,Vizhi Moodiyum (feat. John Jebaraj),81,48,2,,,,
49,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],44,31,20,77,2020-01-19,77,2020-01-19
50,-,BLACKPINK,Kill This Love,-,50,3,83,2019-10-06,73,2019-10-13
51,up,Best Sunday,Surfaces,51,19,20,,,,
52,down,PARTYNEXTDOOR,BELIEVE IT,50,24,14,100,2020-03-29,55,2020-04-05
53,up,Jemaine Clement,Shiny,54,47,6,,,,
54,up,Masego,Tadow (feat. FKJ),78,25,16,,,,
55,up,Snoop Dogg,Snoop Dogg,69,55,2,,,,
56,down,Hooligan Hefs,Paper Route,53,53,6,,,,
57,up,Chloe x Halle,Do It,59,57,4,,,,
58,down,Richard Parker,Baby Why,52,36,17,,,,
59,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),37,37,3,,,,
60,down,Young T & Bugsey,Don't Rush (feat. Headie One),55,55,6,52,2020-04-12,48,2020-04-19
61,up,Harry Styles,Watermelon Sugar,66,12,8,85,2019-11-17,2,2020-08-23
62,down,The Kid LAROI & Juice WRLD,GO,36,26,3,71,2020-06-21,71,2020-06-21
63,-,Hwa Sa,Maria,-,63,1,76,2020-07-26,76,2020-07-26
64,up,Pop Smoke,Dior,71,32,16,100,2020-02-23,46,2020-07-12
65,down,Arijit Singh,Bekhayali (Arijit Singh Version),46,46,2,94,2019-10-13,16,2020-06-28
66,down,Doja Cat,Boss Bitch,60,28,19,60,2020-03-22,23,2020-04-26
67,-,BLACKPINK,DDU-DU DDU-DU,-,67,3,,,,
68,down,Hp Boyz,Engineers,67,37,9,,,,
69,up,Drake,When To Say When,85,35,6,59,2020-05-10,59,2020-05-10
70,-,Marshmello & Halsey,Be Kind,-,52,1,50,2020-05-03,29,2020-05-17
71,down,Maoli,Mercy,63,54,14,,,,
72,down,Irie Love & Fiji,IT IS WUT IT IS,64,58,6,,,,
73,up,Rick Astley,Never Gonna Give You Up,84,15,7,,,,
74,down,Stray Kids,TOP (Japanese Version),65,65,2,,,,
75,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),77,40,15,71,2020-03-29,67,2020-06-28
76,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,76,1,69,2020-07-05,69,2020-07-05
77,up,"Christopher Jackson, Rachel House, Nicole Scherzinger, Auli'i Cravalho & Louise Bush",Where You Are,95,49,5,,,,
78,down,TWICE,MORE & MORE,56,18,5,23,2020-06-07,21,2020-06-14
79,up,Day1,BOSS,82,72,4,,,,
80,down,Sam Fischer,This City,74,71,4,,,,
81,down,Kulbir Jhinjer,Duniya,28,24,3,,,,
82,down,Hp Boyz,Eeny Meeny,80,1,9,,,,
83,up,Nelly,Dilemma (feat. Kelly Rowland),89,48,4,,,,
84,down,Conkarah,Banana (feat. Shaggy),72,58,4,,,,
85,-,Topic,Breaking Me (feat. A7S),-,60,1,94,2020-03-01,8,2020-08-16
86,down,InaiksBeats,Guzaare (feat. Sudesh Kumari),70,70,2,,,,
87,-,Varinder Brar,Next Level,-,87,1,,,,
88,-,Aminé,Riri,-,88,1,,,,
89,down,BENEE,Soaked,76,60,17,,,,
90,down,Lady Gaga,Sour Candy,79,6,5,78,2020-05-31,4,2020-06-07
91,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,91,1,76,2020-05-17,76,2020-05-17
92,down,Don Toliver,After Party,83,63,9,85,2020-05-03,71,2020-05-24
93,down,Karan Aujla,Let 'em Play,73,9,5,,,,
94,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,94,1,,,,
95,-,BTS,ON,-,1,17,32,2020-02-23,6,2020-03-01
96,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",94,94,2,,,,
97,down,Polo G,21,68,56,3,93,2020-05-24,93,2020-05-24
98,down,The Black Eyed Peas,Where Is the Love?,88,58,5,,,,
