Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LISA,LALISA,-,1,1,,,,
2,-,The Kid LAROI & Justin Bieber,Stay,-,1,7,,,,
3,-,Stan Walker,Matemateāone,-,3,1,,,,
4,up,SIX60,Pepeha,10,3,3,,,,
5,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,2,,,,
6,-,Ka Hao,35 (feat. Rob Ruha),-,1,1,,,,
7,down,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),4,4,2,,,,
8,-,Ed Sheeran,Shivers,-,8,1,,,,
9,-,Habbits,Bad Habbits,-,3,2,,,,
10,down,Doja Cat,Need To Know,8,4,14,,,,
11,-,Why Not,Don´t Know Why (Rock Me Mix),-,8,8,,,,
12,down,Doja Cat,Kiss Me More (feat. SZA),9,1,23,9,2021-04-18,1,2021-05-16
13,up,Wizkid,Essence (feat. Tems) [Mixed],13,10,7,,,,
14,down,Doja Cat,Woman,7,7,5,,,,
15,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,1,,,,
16,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,16,2,,,,
17,down,BTS,Butter,15,1,17,,,,
18,up,Karan Aujla,Click That B Kickin It (Yaar Jatt De),77,18,2,,,,
19,up,Glass Animals,Heat Waves,19,13,25,75,2021-02-28,71,2021-03-07
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,4,20,76,2021-04-25,2,2021-05-02
21,up,Dua Lipa,Levitating (feat. DaBaby),25,9,50,93,2020-10-25,3,2021-05-16
22,down,Lil Nas X,MONTERO (Call Me By Your Name),20,1,25,3,2021-04-04,3,2021-04-04
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,28,6,2021-03-14,2,2021-05-09
24,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),22,18,4,,,,
25,down,Drake,Way 2 Sexy (feat. Future & Young Thug),6,6,2,,,,
26,-,Billie Eilish,Happier Than Ever,-,6,4,,,,
27,-,Lorde,Solar Power,-,1,7,,,,
28,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",18,18,5,,,,
29,-,Flow Key,Beggin' (feat. Diego Senna),-,9,5,,,,
30,-,Chlöe,Have Mercy,-,30,1,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,5,5,,,,
32,down,Olivia Rodrigo,Good 4 U (Mixed),23,12,5,,,,
33,down,Sleepy Hallow,2055,31,25,7,,,,
34,-,J DEEN,She Knows,-,27,3,,,,
35,-,Raj Ranjodh,Chitta Lahu,-,35,1,,,,
36,up,Doja Cat,Get Into It (Yuh),38,20,2,,,,
37,up,Muroki,Wavy,46,30,8,,,,
38,down,Nato Brothers,E Tumua Pea (feat. Leitualasa Patu),29,20,5,,,,
39,down,ITzTy,Heartbreak Anniversary,36,1,26,52,2021-03-28,29,2021-04-18
40,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,34,25,3,,,,
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,2,26,56,2021-03-21,1,2021-03-28
42,-,L.A.B.,For the Love of Jane,-,10,44,,,,
43,down,ABBA,I Still Have Faith In You,2,2,2,,,,
44,down,Elton John,I'm Still Standing,39,39,2,,,,
45,-,HyunA&DAWN,PING PONG,-,45,1,,,,
46,down,Drake,Fair Trade (feat. Travis Scott),14,14,2,,,,
47,up,Doja Cat & The Weeknd,You Right,47,25,8,,,,
48,-,Normani,Wild Side (feat. Cardi B),-,41,4,,,,
49,-,DaBaby & Lil Wayne,Lonely,-,49,1,,,,
50,up,Stan Walker & Celina Sharma,Don't Worry Baby,62,34,5,,,,
51,down,Prem Dhillon,Shah Ji,35,13,3,,,,
52,down,T-ペイン & Kehlani,I Like Dat,50,14,12,,,,
53,-,Dave Dobbyn,Hine Ruhi / Slice Of Heaven,-,53,1,,,,
54,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,34,21,,,,
55,down,The Joy,Isencane Lengane,43,12,11,,,,
56,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,65,48,4,,,,
57,up,Doja Cat,Ain't Shit,61,19,12,,,,
58,down,Tesher,Jalebi Baby,57,10,10,,,,
59,-,Vibe,Good Vibe (feat. Jougo),-,40,4,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,54,2,7,,,,
61,down,Stan Walker,Take It Easy,52,52,2,,,,
62,down,Sub Urban & Bella Poarch,INFERNO,44,4,5,,,,
63,down,BTS,Permission to Dance,51,1,10,,,,
64,-,Babbu Maan,Ishqpura (Version 1),-,64,1,,,,
65,up,Madison Ryann Ward,Mirror,68,43,7,,,,
66,down,"Earth, Wind & Fire",Let's Groove,63,62,4,,,,
67,down,Baby Keem & Kendrick Lamar,family ties,32,12,3,,,,
68,down,Olivia Rodrigo,traitor,55,15,17,,,,
69,up,Sam Smith,Like I Can,89,58,2,,,,
70,-,Maisey Rika,Tangaroa Whakamautai,-,70,5,,,,
71,-,Central Cee,Obsessed With You,-,64,1,,,,
72,down,Stray Kids,Thunderous,41,14,4,,,,
73,up,Watazu,September,73,50,4,,,,
74,up,ABBA,Dancing Queen,75,62,2,,,,
75,down,Wade in the Water,Wade in the Water Piano,74,70,9,,,,
76,down,Drake,Champagne Poetry,26,26,2,,,,
77,-,Oliver Tree,Life Goes On,-,37,1,,,,
78,down,Hp Boyz,Free Throws,64,17,5,,,,
79,up,Aura (Indonesia),Have You Ever Seen the Rain,97,37,6,,,,
80,-,Patea Maori Club,Poi E,-,80,2,,,,
81,down,Måneskin,I WANNA BE YOUR SLAVE,66,23,12,,,,
82,up,LIVE,Lightning Crashes (Live),85,22,16,,,,
83,up,Ben E. King,Stand By Me,86,66,7,,,,
84,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),53,53,2,,,,
85,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],76,63,6,,,,
86,-,House of Shem,Let It Be,-,76,3,,,,
87,down,ABBA,Don't Shut Me Down,12,12,2,,,,
88,-,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,-,88,1,,,,
89,down,Drake,Girls Want Girls (feat. Lil Baby),24,24,2,,,,
90,-,Dhenjaka Pratama I S,Build a Bitch,-,90,1,,,,
91,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,78,2,,,,
92,-,Baby Keem & Kendrick Lamar,range brothers,-,92,1,,,,
93,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),95,66,17,,,,
94,-,Jamey Ferguson,He Kakano Ahau (feat. The Fairfield College Singers) [Radio Edit],-,94,1,,,,
95,down,Justin Wellington,Iko Iko (feat. Small Jam),84,56,17,,,,
96,-,ATEEZ,Deja Vu,-,96,1,,,,
97,down,Pop Smoke,Woo Baby (feat. Chris Brown),92,33,7,,,,
