Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,4,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,4,,,,
3,-,Ed Sheeran,Bad Habits (Mixed),-,3,1,,,,
4,-,Sub Urban & Bella Poarch,INFERNO,-,4,1,,,,
5,down,Doja Cat,Need To Know,4,4,10,,,,
6,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),6,5,10,,,,
7,down,Doja Cat,Kiss Me More (feat. SZA),5,1,19,9,2021-04-18,1,2021-05-16
8,-,Lizzo & Cardi B,Rumors,-,8,1,,,,
9,-,Tell Me Why,Tell Me Why,-,1,20,,,,
10,up,Wizkid,Essence (feat. Tems) [Mixed],21,10,3,,,,
11,down,Flow Key,Beggin' (feat. Diego Senna),9,9,2,,,,
12,-,Olivia Rodrigo,Good 4 U (Mixed),-,12,1,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,24,6,2021-03-14,2,2021-05-09
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,4,16,76,2021-04-25,2,2021-05-02
15,up,Lil Nas X,MONTERO (Call Me By Your Name),17,1,21,3,2021-04-04,3,2021-04-04
16,-,Doja Cat,Woman,-,7,1,,,,
17,-,Hp Boyz,Free Throws,-,17,1,,,,
18,-,Lorde,Mood Ring,-,8,1,,,,
19,-,dvsn & Ty Dolla $ign,Rude (Ty Dolla $ign Interlude),-,19,1,,,,
20,-,Nato Brothers,E Tumua Pea (feat. Leitualasa Patu),-,20,1,,,,
21,down,Dua Lipa,Levitating (feat. DaBaby),19,9,46,93,2020-10-25,3,2021-05-16
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,11,2,3,,,,
23,-,Billie Eilish,Happier Than Ever,-,6,2,,,,
24,down,The Joy,Isencane Lengane,20,12,7,,,,
25,down,Masked Wolf,Astronaut In The Ocean,23,10,9,,,,
26,up,Kapulet & Onefour,How We Livin',51,26,2,,,,
27,down,Doja Cat,Ain't Shit,22,19,8,,,,
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,2,22,56,2021-03-21,1,2021-03-28
29,-,Red Velvet,Queendom,-,29,1,,,,
30,-,Jayson & Malcom,She Knows (Original),-,28,1,,,,
31,down,BTS,Butter,26,1,13,,,,
32,-,Doja Cat & The Weeknd,You Right,-,25,4,,,,
33,up,Sleepy Hallow,2055,42,25,3,,,,
34,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,34,20,26,96,2021-04-11,41,2021-05-16
35,down,BTS,Permission to Dance,28,1,6,,,,
36,up,Bella Poarch,Build a Bitch,38,1,14,,,,
37,down,T-ペイン & Kehlani,I Like Dat,30,14,8,,,,
38,up,Stan Walker,Tua (feat. Ibanez Maeva),39,10,52,,,,
39,down,Måneskin,I WANNA BE YOUR SLAVE,31,23,8,,,,
40,down,ITzTy,Heartbreak Anniversary,35,1,22,52,2021-03-28,29,2021-04-18
41,-,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,-,41,1,,,,
42,down,Tesher,Jalebi Baby,36,10,6,,,,
43,-,Stan Walker & Celina Sharma,Don't Worry Baby,-,34,1,,,,
44,down,Glass Animals,Heat Waves,40,13,22,75,2021-02-28,71,2021-03-07
45,down,BTS,Dynamite,41,1,51,96,2020-08-23,2,2020-08-30
46,-,Junta,Savage Love,-,46,1,,,,
47,up,Olivia Rodrigo,traitor,49,15,13,,,,
48,-,L.A.B.,Yes I Do,-,20,30,,,,
49,down,L.A.B.,For the Love of Jane,44,10,43,,,,
50,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,1,,,,
51,up,Normani,Wild Side (feat. Cardi B),55,14,4,,,,
52,down,Michael Jackson,Billie Jean,16,16,15,,,,
53,down,Pop Smoke,Woo Baby (feat. Chris Brown),48,33,3,,,,
54,down,The Weeknd,Take My Breath,7,7,2,,,,
55,-,Bils,Pay Your Bils,-,29,4,,,,
56,up,Justin Wellington,Iko Iko (feat. Small Jam),56,56,13,,,,
57,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,18,1,,,,
58,up,hamYai,Blak Magik,74,55,2,,,,
59,down,Olivia Rodrigo,deja vu,58,11,19,17,2021-04-11,16,2021-04-18
60,down,Love Again,86,54,15,11,,,,
61,down,Sidhu Moose Wala & Tion Wayne,Celebrity Killer (feat. Tion Wayne),25,25,2,,,,
62,down,Sidhu Moose Wala,Goat,32,7,4,,,,
63,down,KSI & Lil Wayne,Lose,13,13,2,,,,
64,down,Jemaine Clement,Shiny,62,47,23,,,,
65,down,Sidhu Moose Wala,295,47,1,6,,,,
66,up,Ben E. King,Stand By Me,72,66,3,,,,
67,down,Muroki,Wavy,65,30,4,,,,
68,-,Hp Boyz,Loyalty,-,3,29,,,,
69,up,Reh Dogg,Wonderwall,90,66,2,,,,
70,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],84,63,2,,,,
71,down,"Kuana Torres Kahele, Napua Greig & James Ford Murphy",Lava (From Disney's ''Lava''),68,66,6,,,,
72,down,SOMI,DUMB DUMB,33,33,3,,,,
73,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],80,20,14,81,2020-02-09,81,2020-02-09
74,down,LIVE,Lightning Crashes (Live),71,22,12,,,,
75,-,Aaradhna,Forever Love,-,45,2,,,,
76,-,House of Shem,Let It Be,-,76,1,,,,
77,down,Wade in the Water,Wade in the Water Piano,70,70,5,,,,
78,-,VIBELUCK,baby baby,-,57,3,,,,
79,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,66,13,,,,
80,-,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",-,80,1,,,,
81,-,Lil Tjay,F.N,-,59,16,,,,
82,-,TWICE,First Time,-,82,1,,,,
83,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,38,8,,,,
84,-,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,-,58,1,,,,
85,down,Darius Rucker,Wagon Wheel,81,75,16,,,,
86,up,Knut Jensen,Abspannmusik,93,86,2,,,,
87,-,Doja Cat,Get Into It (Yuh),-,41,1,,,,
88,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,77,1,,,,
89,down,Bo Burnham,Welcome to the Internet,69,59,4,,,,
90,down,Lisi,Dreams,87,76,3,,,,
91,-,Aura (Indonesia),Have You Ever Seen the Rain,-,37,2,,,,
92,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,68,4,,,,
93,down,Young Go,Whole Vibe,59,36,12,,,,
94,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,85,4,,,,
95,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,26,5,,,,
96,-,Mariah Carey,We Belong Together,-,44,1,,,,
97,down,Madison Ryann Ward,Mirror,79,43,3,,,,
98,-,Latsby,Pologa,-,98,1,,,,
99,down,Sunanda Sharma,Chori Chori,97,97,2,,,,
