Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Tazz,Dragon Lady (feat. Ursula Rucker),-,1,1,,,,
2,down,Ka Hao,35 (feat. Rob Ruha),1,1,15,,,,
3,down,Adele,Strangers By Nature,2,1,9,,,,
4,down,Gayle,abcdefu,3,3,5,,,,
5,up,Jenesis,All I Want for Xmas,8,2,2,,,,
6,up,L.A.B,Mr Reggae,17,5,4,,,,
7,down,NELZ,Trying (feat. NOLA),4,4,5,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,17,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,5,19,,,,
10,-,Тото,Aha,-,4,5,,,,
11,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,5,17,,,,
12,-,The Kid LAROI & Justin Bieber,Stay,-,1,3,,,,
13,-,King George,Friday Night,-,2,1,,,,
14,down,Doja Cat,Woman,10,7,13,,,,
15,up,Ed Sheeran,Bad Habits (Mixed),15,3,6,,,,
16,up,Sonny,This Christmas,31,12,4,,,,
17,up,Ed Sheeran,Shivers,19,8,13,,,,
18,-,L.A.B,Under the Sun,-,14,1,,,,
19,down,Elton John & Ed Sheeran,Merry Christmas,14,2,3,,,,
20,up,"DJ Noiz, Bina Butta & Kennyon Brown",Lady Love (Remix),20,17,8,,,,
21,down,Lisi,Baby We On (feat. E.J.),18,18,5,,,,
22,down,SIX60,Pepeha,16,3,17,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,4,31,76,2021-04-25,2,2021-05-02
24,down,Jason Eady,Back to Normal,21,13,9,,,,
25,-,Boombox Cartel,Reaper (feat. JID),-,11,3,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,23,2,7,,,,
27,down,Glass Animals,Heat Waves,25,13,39,75,2021-02-28,71,2021-03-07
28,down,The 046,Runnin' Game,24,12,5,,,,
29,up,Doja Cat,Kiss Me More (feat. SZA),30,1,37,9,2021-04-18,1,2021-05-16
30,down,SZA,I Hate U,26,26,3,,,,
31,up,Latto,Big Energy,32,27,12,,,,
32,up,Wizkid,Essence (feat. Tems) [Mixed],34,10,21,,,,
33,-,Diljit Dosanjh,What Ve (feat. Nimrat Khaira),-,33,1,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,1,42,6,2021-03-14,2,2021-05-09
35,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),35,18,18,,,,
36,down,Money Man,Money Man Perry,28,6,13,,,,
37,down,Smith Family,Family Prayer,13,13,3,,,,
38,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,29,17,10,,,,
39,-,L.A.B,Can You Be the One,-,39,1,,,,
40,down,Doja Cat,Need To Know,36,4,25,,,,
41,down,Harrdy Sandhu,Bijlee Bijlee,38,34,6,,,,
42,up,Ariana Grande,Santa Tell Me,45,15,8,,,,
43,down,Olivia Rodrigo,Good 4 U (Mixed),41,12,14,,,,
44,up,I Am,I Am: The Anthem,47,44,4,,,,
45,down,Doja Cat & The Weeknd,You Right,39,25,22,,,,
46,-,L.A.B.,Rocketship,-,31,24,,,,
47,-,L.A.B,Oh Honey,-,47,1,,,,
48,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl) [Edit],60,48,2,,,,
49,up,Yung Holliday,Leave & Party,56,6,2,,,,
50,-,Micah Shemaiah & Heavy Roots,Tiempo Roots (Roots Time),-,39,2,,,,
51,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,25,7,,,,
52,down,Ghost Harmonics,Waiting for the Ghost Train,43,12,11,,,,
53,up,Øyvind Gravdal Band,Vente På Pappa,53,47,2,,,,
54,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",55,13,2,,,,
55,down,SwitchOTR,Coming for You (feat. A1 x J1),48,41,7,,,,
56,up,Sia,Snowman,91,45,2,,,,
57,-,Stan Walker,Human (feat. Vince Harder & Louis Baker),-,57,1,,,,
58,up,Christmas Spirit,It's Beginning To Look Like Christmas,70,58,2,,,,
59,down,IVE,ELEVEN,51,50,3,,,,
60,-,Oliver Tree,Life Goes On (feat. Ski Mask the Slump God & Trippie Redd),-,60,1,,,,
61,-,Sons Of Zion,Is That Enough (feat. Aaradhna),-,51,2,,,,
62,-,Warren G,Regulate (feat. Nate Dogg),-,59,20,,,,
63,down,ArrDee,Flowers (Say My Name),54,54,5,,,,
64,up,The Dove Shack,Summertime In the LBC,86,53,3,,,,
65,up,Shubh,We Rollin,68,40,2,,,,
66,-,Brian Wilson,Don't Worry Baby,-,52,3,,,,
67,up,Gloriana,O Holy Night,82,67,2,,,,
68,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",69,18,15,,,,
69,-,Eagles,Hotel California,-,52,21,,,,
70,-,L.A.B,Like Fire,-,70,1,,,,
71,-,Ray Conniff,My Sweet Lord,-,71,1,,,,
72,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),50,1,6,,,,
73,down,DOBERMAN INFINITY,INFINITY,58,54,3,,,,
74,-,Fiji,Come On Over (feat. PAPA),-,58,3,,,,
75,-,Tesher,Jalebi Baby,-,10,21,,,,
76,-,Walker Hayes,Fancy Like,-,66,8,,,,
77,down,Bina Butta,Akiliz,67,67,7,,,,
78,-,Tora Nazi,Fly on Sky,-,13,2,,,,
79,-,Boney M.,"Mary's Boy Child - Oh, My Lord (Remix '88)",-,57,1,,,,
80,-,For You Acapella,Hallelujah,-,70,1,,,,
81,up,Derick Dolton,King of the Moon,88,36,8,,,,
82,up,DJ Noiz,Whole Vibe (feat. Young Go) [Remix],84,65,4,,,,
83,down,TWICE,The Feels,57,6,12,,,,
84,up,Victor J Sefo,Want To (feat. Josh Wawa),90,35,11,,,,
85,-,L.A.B,Backseat,-,85,1,,,,
86,-,UB40,Bring Me Your Cup (Edit),-,73,2,,,,
87,down,Coldplay & BTS,My Universe,72,43,6,,,,
88,-,Love Songs,Love Songs,-,83,1,,,,
89,-,Two Of Us,"Two of Us (12"" Version)",-,68,3,,,,
90,up,Darius Rucker,Wagon Wheel,95,75,21,,,,
91,down,Post Malone & The Weeknd,One Right Now,78,34,7,,,,
92,down,Sean Paul,No Lie (feat. Dua Lipa),87,59,2,,,,
93,-,Fiji,Lonely Days (feat. J Boog),-,26,1,,,,
94,-,AP Dhillon & Gurinder Gill,Desires,-,94,1,,,,
95,-,aespa,Dreams Come True,-,95,1,,,,
96,-,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),-,71,20,,,,
