Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,N95,-,1,1,,,,
2,up,Jack Harlow,First Class,2,1,2,,,,
3,up,Harry Styles,As It Was,4,2,7,,,,
4,up,King George,Friday Night,5,2,22,,,,
5,up,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,6,3,3,,,,
6,up,King George,Keep On Rollin,7,4,12,,,,
7,up,Lizzo,A Very Special Message From Lizzo,20,4,4,,,,
8,down,Kendrick Lamar,The Heart Part 5,1,1,2,,,,
9,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,8,1,11,,,,
10,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),9,8,5,,,,
11,-,Sidhu Moose Wala,The Last Ride,-,1,1,,,,
12,down,PSY,That That (prod. & feat. SUGA of BTS),3,1,3,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,5,40,,,,
14,down,Appletree,Easy On Me,13,13,2,,,,
15,down,Jessica Darrow,Surface Pressure,10,3,19,,,,
16,-,Triosence,Cruise Control,-,16,1,,,,
17,down,Ka Hao,35 (feat. Rob Ruha),15,1,36,,,,
18,-,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),-,4,19,,,,
19,down,Tyga & Doja Cat,Freaky Deaky,18,14,11,,,,
20,down,L.A.B,Under the Sun,17,14,22,,,,
21,down,Dave,Starlight,14,11,11,,,,
22,down,L.A.B,Mr Reggae,16,5,25,,,,
23,down,Habbits,Bad Habbits,21,3,26,,,,
24,-,Karan Aujla,Gangsta (feat. YG),-,20,1,,,,
25,up,The 046,Runnin' Game,26,12,26,,,,
26,down,COTERIE,Cool It Down,24,10,16,,,,
27,up,Ed Sheeran,Shivers,29,8,34,,,,
28,up,Yung Holliday,Leave & Party,28,6,23,,,,
29,up,SIX60,Pepeha,30,3,36,,,,
30,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,22,6,5,,,,
31,-,Arjan Dhillon,Thabba Ku Zulfan,-,31,1,,,,
32,up,Blu Music,Doja Cat Woman,32,21,15,,,,
33,-,Fireboy DML & Ed Sheeran,Peru,-,29,5,,,,
34,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,27,2,21,,,,
35,down,Sizzla,Too Long,33,29,3,,,,
36,down,Sia,Unstoppable,34,23,14,81,2019-11-10,81,2019-11-10
37,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),23,1,7,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,36,1,41,,,,
39,down,Future,WAIT FOR U (feat. Drake & Tems),31,17,3,,,,
40,-,Doja Cat,Kiss Me More (feat. SZA),-,1,53,9,2021-04-18,1,2021-05-16
41,up,Steffen Morrison,Positivity,77,41,2,,,,
42,-,Kendrick Lamar,United In Grief,-,42,1,,,,
43,down,BoyWithUke,Understand,39,39,2,,,,
44,up,Paloma Faith,Only Love Can Hurt Like This,52,16,11,,,,
45,down,Ruth B.,Dandelions,44,24,3,,,,
46,up,Indevotion,Go Go Go Go Go!,47,28,3,,,,
47,-,Kendrick Lamar & Kodak Black,Silent Hill,-,47,1,,,,
48,down,Wizkid,Essence (feat. Tems) [Mixed],42,10,42,,,,
49,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,30,1,,,,
50,up,Soname,Sun and Moon,54,39,2,,,,
51,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,11,2,,,,
52,-,Aliyah Long,Hrs and Hrs (feat. Maya Muni),-,8,8,,,,
53,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),45,34,14,,,,
54,-,My Chemical Romance,The Foundations of Decay,-,54,1,,,,
55,down,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,40,35,3,,,,
56,down,Buddy Lewis,Why Can't I Get Over You,46,28,3,,,,
57,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,57,1,,,,
58,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),37,13,4,,,,
59,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),51,17,11,,,,
60,down,Arjan Dhillon,Setting,48,27,3,,,,
61,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,61,1,,,,
62,up,Michael Marc,Just the Two of Us (Bill Withers),96,46,2,,,,
63,down,Shania Twain,You're Still the One,53,53,2,,,,
64,up,Vedette Analogic Ensemble,Siren / Ambulance Passing (Sirena ambulanza),68,64,3,,,,
65,up,Player1505,On My Way (feat. Dudu Kay),65,50,4,,,,
66,down,Jessi,ZOOM,55,53,5,,,,
67,down,IVE,LOVE DIVE,57,31,7,,,,
68,down,Akon,Locked Up,59,20,2,,,,
69,-,Alibi,"Space, Man",-,69,1,,,,
70,down,Rahul Sipligunj,Naatu Naatu,56,31,4,,,,
71,-,Marcellus TheSinger,Toxic Love,-,71,1,,,,
72,up,Yellowman,Morning Ride,72,72,3,,,,
73,-,Kendrick Lamar,Father Time (feat. Sampha),-,73,1,,,,
74,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),67,59,11,,,,
75,down,Guns N' Roses,Sweet Child O' Mine,69,40,9,,,,
76,-,Ramindu Induwara,Habibi (Mafia),-,76,1,,,,
77,-,Gorillaz,Feel Good Inc.,-,61,3,,,,
78,-,Polyphia,Playing God,-,78,1,,,,
79,down,Mary J. Blige,Family Affair,75,40,17,,,,
80,down,TOMORROW X TOGETHER,Good Boy Gone Bad,38,38,2,,,,
81,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,81,1,,,,
82,down,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),64,18,13,,,,
83,-,simrvl,Love Me Back,-,83,1,,,,
84,down,이오에스,Sweet & Sweat,73,37,3,,,,
85,down,Christopher Puth,Light Switch (feat. Charlie Johnson),66,9,17,,,,
86,-,The Monkees,Valleri,-,86,1,,,,
87,-,Kendrick Lamar,Count Me Out,-,87,1,,,,
88,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",71,55,2,,,,
89,-,Olivia Rodrigo,traitor,-,15,23,,,,
90,down,Dave,Location (feat. Burna Boy),78,59,7,,,,
91,down,Ed Sheeran,2step (feat. Lil Baby),61,61,2,,,,
92,down,Tom Odell,Another Love,82,31,3,,,,
93,down,Luniz,I Got 5 On It (feat. Michael Marshall),89,72,2,,,,
94,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,74,1,,,,
95,-,Black Veil Brides,Die for You,-,35,1,,,,
96,down,Melanie Martinez,Pacify Her,88,88,2,,,,
97,down,Em Beihold,Numb Little Bug,91,82,4,,,,
98,-,Madeleine Tverberg,Tennessee Whiskey,-,98,1,,,,
99,down,Say True God?,Wicked,84,74,5,,,,
100,-,Justin Bieber,Baby (feat. Ludacris),-,66,10,,,,
