Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,3,1,8,,,,
2,up,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),5,1,2,,,,
3,up,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),4,2,6,,,,
4,-,Tyla,Water (Mixed),-,4,1,,,,
5,-,Lacy J. Dalton,Blue-Eyed Blues,-,5,1,,,,
6,up,Josh Tatofi,‘Ouana,8,4,13,,,,
7,up,Doja Cat,Paint The Town Red,14,1,22,,,,
8,-,Teddy Swims & Freak Freely,Lose Control (Live),-,1,6,,,,
9,up,JKING,Cinderella,11,1,31,,,,
10,up,L.A.B.,In the Air,10,2,54,,,,
11,up,Maoli,If I Said You Had a Beautiful Body,12,5,54,,,,
12,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,16,4,54,,,,
13,up,Miley Cyrus,Flowers,21,1,11,,,,
14,up,Doja Cat,Agora Hills,20,10,9,,,,
15,up,Nirvana,Stay Away,22,9,4,,,,
16,up,Josh Tatofi,Storms Never Last,18,11,10,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,10,5,26,2019-10-06,26,2019-10-06
18,up,OR GOLAN,I Am Greedy,59,15,11,,,,
19,up,Keepsakes,Why Oh Why Oh Why Oh Why,26,19,4,,,,
20,up,Fiji,Sweet Darlin,28,20,4,,,,
21,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),44,18,16,,,,
22,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,47,18,5,,,,
23,-,T-Pain,Bartender (feat. Akon),-,23,22,,,,
24,up,Sababa 5,Tri LI LI,34,24,4,,,,
25,up,JKING & Dinah Jane,Falling In Love,29,6,15,,,,
26,up,Dave & Central Cee,Sprinter,41,2,31,,,,
27,up,Techniques,Queen Majesty,49,27,2,,,,
28,up,Fia,Love Me,45,22,6,,,,
29,up,"The 046, Kymza & Stallyano",Long Live,39,16,3,,,,
30,up,Josh Tatofi,Prisoner of Love,33,17,32,,,,
31,-,SZA,Snooze,-,7,35,,,,
32,-,Lewis Capaldii,Someone,-,16,1,,,,
33,up,4 Non Blondes,What's Up?,38,33,21,,,,
34,up,Diljit Dosanjh,Case,58,4,10,,,,
35,up,Chris Stapleton,Tennessee Whiskey,52,26,2,,,,
36,up,Derick Dolton,King of the Moon,48,36,18,,,,
37,down,Gaane Bajaao,Animal Arjan Valley,30,3,5,,,,
38,up,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,55,13,15,,,,
39,-,waveform*,Favorite Song,-,8,7,,,,
40,up,Mary J. Blige,Family Affair,73,40,25,,,,
41,up,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),69,5,20,,,,
42,up,Ocean Alley,Confidence,78,23,4,,,,
43,-,Lil Durk,All My Life (feat. J. Cole),-,9,26,,,,
44,up,Hugo Duncan,Softly Softly,68,7,9,,,,
45,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,61,8,10,,,,
46,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",63,5,21,,,,
47,up,DJ Xclusive,Casanova,60,36,5,,,,
48,up,Midland,Drinkin' Problem,89,32,23,,,,
49,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),76,49,2,,,,
50,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",40,14,3,,,,
51,up,SIX60,Don't Forget Your Roots,72,50,4,,,,
52,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,64,30,4,,,,
53,-,K'Nova,Take a Hit,-,27,11,,,,
54,down,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,32,32,2,,,,
55,up,Maoli,I Would Look Good on You,85,45,25,,,,
56,up,Chris Brown,Sensational (feat. Davido & Lojay),91,47,11,,,,
57,up,a-ha,Take On Me,94,55,13,,,,
58,-,Ryan Bingham,Country Roads,-,37,1,,,,
59,up,Lydia Harrell,Could You Be Loved,95,46,4,,,,
60,up,L.A.B,Under the Sun,90,14,53,,,,
61,up,Kenny Rogers,The Gambler,87,11,21,,,,
62,up,ABBA,Dancing Queen,98,62,23,,,,
63,down,佐藤竹善,All I Want For Christmas Is You,1,1,14,,,,
64,up,Fiji,Lonely Days (feat. J Boog),84,26,10,,,,
65,-,Jvla,Travis Scott,-,65,1,,,,
66,-,Dj Domi,Aïcha trembleeer,-,66,1,,,,
67,-,J Boog,Sunshine Girl (feat. Peetah),-,64,9,,,,
68,-,"Zombr3x, Trap Music Now & Phonk Music Now",Gimme! Gimmie! Gimmie! (Remix),-,68,1,,,,
69,-,Nicki Minaj,FTCU,-,69,1,,,,
70,-,AC/DC,Thunderstruck,-,51,22,70,2019-11-17,63,2019-12-08
71,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),100,33,11,,,,
72,-,David Shannon,Lil Boo Thang,-,61,1,,,,
73,-,The Clash,Koka Kola,-,62,2,,,,
74,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,43,12,,,,
75,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,52,1,,,,
76,-,Imagine Dragons,Thunder,-,32,2,,,,
77,-,Rebel Souljahz,"Herb, Whiskey & Reggae",-,48,7,,,,
78,-,Guns N' Roses,Sweet Child O' Mine,-,40,21,,,,
79,-,The Weeknd,Track 6,-,27,4,,,,
80,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,34,3,,,,
81,up,Diljit Dosanjh,Lalkara,99,10,12,,,,
82,-,George Georgia,Hong Kong Nights,-,79,1,,,,
83,-,Dua Lipa & Elton John,Cold Heart (PNAU Remix) [Mixed],-,83,1,,,,
84,-,Ed Sheeran,Shivers,-,8,51,,,,
85,-,The Notorious B.I.G.,Juicy,-,42,7,,,,
86,-,Richard Parker,Baby Why (feat. Azzy),-,86,1,,,,
87,-,John Splithoff,Good To See You,-,53,9,,,,
88,-,Queen,Bohemian Rhapsody,-,88,1,,,,
89,-,The Police,Every Breath You Take,-,74,12,,,,
90,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,66,23,,,,
91,-,Hori shaw,Paradise 35 (feat. Classick j),-,23,12,,,,
92,-,Rebel Souljahz,Irie Beach Party,-,52,23,,,,
93,-,Warm G,Melovi,-,69,2,,,,
94,-,"Makaira Berry, Hamiora Tuari, Mere Arihi Pipi-Takoko & Pere Wihongi",Tōrea,-,55,6,,,,
95,-,Rocky,Asap,-,68,2,,,,
96,-,Chris Brown,Angel Numbers / Ten Toes,-,21,7,,,,
97,-,Toto,Africa,-,57,8,,,,
98,-,R.E.M.,Losing My Religion,-,86,1,,,,
99,-,Dua Lipa,Houdini,-,22,5,,,,
100,-,Fiji,Come On Over (feat. PAPA),-,58,16,,,,
