Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hp Boyz,Eeny Meeny,-,1,1,,,,
2,up,Doja Cat,Say So (feat. Nicki Minaj),5,1,20,57,2020-03-08,13,2020-05-10
3,down,Future,Life Is Good (feat. Drake),2,1,16,86,2020-01-12,6,2020-01-19
4,up,Megan Thee Stallion,Savage,8,4,7,61,2020-03-22,14,2020-04-19
5,down,L.A.B.,In the Air,3,2,19,,,,
6,down,Tones and I,Dance Monkey,4,1,27,6,2019-10-06,1,2019-11-10
7,down,Drake,Toosie Slide,6,3,5,65,2020-04-05,2,2020-04-26
8,up,BENEE,Supalonely (feat. Gus Dapperton),12,7,11,85,2020-04-19,63,2020-05-24
9,up,Justin Bieber,Intentions (feat. Quavo),10,3,13,35,2020-02-09,4,2020-04-05
10,up,S1mba,Rover (feat. DTG),11,7,8,88,2020-06-14,88,2020-06-14
11,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,9,2,19,90,2020-01-12,36,2020-03-15
12,up,Ayewaken,Blinding Lights,14,8,19,82,2020-01-26,44,2020-04-19
13,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,1,1,2,65,2020-04-26,1,2020-05-03
14,up,Powfu,Death Bed (feat. beabadoobee),19,14,13,100,2020-03-01,7,2020-04-26
15,up,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",15,11,6,,,,
16,up,Travis Scott,goosebumps,17,16,2,89,2020-04-26,18,2020-05-03
17,-,Onefour,Say It Again (feat. A$AP Ferg),-,11,1,,,,
18,up,DJB,Blueberry Faygo,20,4,11,98,2020-04-05,98,2020-04-05
19,down,SAINt JHN,Roses (Imanbek Remix Extended),18,16,9,84,2020-04-05,61,2020-05-24
20,up,Eminem,Godzilla (feat. Juice WRLD),23,1,16,69,2020-01-26,38,2020-03-15
21,up,Justin Bieber,Yummy,24,1,18,86,2020-01-05,3,2020-01-12
22,down,Dua Lipa,Don't Start Now,21,9,27,19,2019-11-03,3,2020-01-05
23,down,Juice WRLD,Righteous,13,13,2,86,2020-05-03,86,2020-05-03
24,up,Doja Cat,Like That (feat. Gucci Mane),28,6,12,99,2020-04-12,91,2020-04-19
25,up,L.A.B.,Controller,25,11,27,,,,
26,up,Lewis Swift,Wait for You,27,7,27,85,2019-10-06,68,2019-10-13
27,up,Melanie Martinez,Play Date,47,27,2,87,2020-05-17,68,2020-06-07
28,up,PARTYNEXTDOOR,BELIEVE IT,29,24,6,100,2020-03-29,55,2020-04-05
29,down,Travis Scott,HIGHEST IN THE ROOM,26,2,19,35,2019-10-06,2,2019-10-13
30,up,Jawsh 685,Laxed (Siren Beat),31,2,2,,,,
31,up,Maroon 5,Memories,32,1,27,36,2019-10-06,2,2019-11-17
32,up,Doja Cat,Boss Bitch,36,28,11,60,2020-03-22,23,2020-04-26
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],50,1,3,90,2020-05-24,41,2020-07-05
34,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],34,31,13,77,2020-01-19,77,2020-01-19
35,up,Best Sunday,Surfaces,38,19,12,,,,
36,up,Prem Dhillon,Old Skool,39,2,17,,,,
37,up,Arizona Zervas,ROXANNE,37,3,26,14,2019-11-24,4,2019-12-22
38,-,Hp Boyz,Engineers,-,37,1,,,,
39,up,Dua Lipa,Break My Heart,40,12,6,97,2020-03-29,5,2020-06-28
40,up,Unknown,The Beginning of All,46,5,22,66,2019-12-08,45,2019-12-15
41,down,Idina Menzel & Evan Rachel Wood,Show Yourself,35,13,6,55,2019-12-01,55,2019-12-01
42,down,Trevor Daniel,Falling,41,17,24,61,2019-11-24,14,2020-01-05
43,down,Stan Walker,My Attention,33,12,27,,,,
44,-,IU,Eight (feat. SUGA),-,44,1,67,2020-05-10,67,2020-05-10
45,down,Harry Styles,Adore You,43,29,20,24,2019-12-08,6,2020-04-19
46,down,Biscuit Jack,It's Hard to Decide,42,7,24,,,,
47,-,Chris Brown,No Guidance (feat. Drake),-,5,26,34,2019-10-06,34,2019-10-06
48,down,Karan Aujla,Sheikh,22,22,2,,,,
49,-,Doja Cat & Tyga,Juicy,-,9,21,,,,
50,up,Lewis Capaldi,Before You Go,51,26,18,45,2019-11-24,10,2020-08-30
51,down,KSI,Houdini (feat. Swarmz & Tion Wayne),16,16,2,,,,
52,up,Milo Manheim & Meg Donnelly,Someday - Ballad,54,43,11,,,,
53,up,Madison Beer,Selfish,56,51,5,,,,
54,-,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),-,7,2,,,,
55,up,Roddy Ricch,High Fashion (feat. Mustard),61,32,17,78,2019-12-15,22,2020-02-16
56,up,Gooney Jib,Juon Ruo Jilu,57,54,4,,,,
57,down,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",52,21,14,,,,
58,down,Dua Lipa,Physical (feat. Hwa Sa),53,12,14,,,,
59,down,Richard Parker,Baby Why,55,36,9,,,,
60,up,Jack Harlow,Whats Poppin,65,47,8,76,2020-03-22,37,2020-04-19
61,up,Onefour,Welcome to Prison,66,2,13,,,,
62,-,BLACKPINK,Kill This Love,-,50,2,83,2019-10-06,73,2019-10-13
63,down,Badshah,Genda Phool (feat. Payal Dev),49,24,6,35,2020-04-05,33,2020-04-12
64,-,Tarsem Jassar,No Blame (feat. Shortie),-,64,1,,,,
65,up,Natalie Taylor,Surrender,70,57,3,,,,
66,down,Maoli,Mercy,59,54,6,,,,
67,up,J Boog,Let's Do It Again,69,43,4,,,,
68,up,Ali Gatie,What If I Told You That I Love You,76,53,14,48,2020-02-02,48,2020-02-02
69,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],67,27,8,,,,
70,down,Tenelle,Island King (feat. Spawnbreezie),64,19,9,,,,
71,-,No Money Enterprise,No Reason,-,71,1,,,,
72,up,ITZY,WANNABE,74,20,9,67,2020-03-15,27,2020-03-22
73,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),30,30,2,49,2020-05-03,49,2020-05-03
74,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",68,33,10,,,,
75,up,Camila Cabello,My Oh My (feat. DaBaby),83,16,20,52,2019-12-15,22,2020-02-02
76,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,11,5,,,,
77,up,Masego,Tadow (feat. FKJ),82,25,8,,,,
78,down,Switch.E.Dalb,Love on me (feat. Konecs),71,29,14,,,,
79,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,32,8,99,2020-01-12,49,2020-06-21
80,down,Tims,Op Die Do,62,62,2,,,,
81,down,Sidhu Moose Wala,Tibeyan da Putt,77,5,7,,,,
82,down,Pop Smoke,Dior,78,32,8,100,2020-02-23,46,2020-07-12
83,-,Don Toliver,After Party,-,63,1,85,2020-05-03,71,2020-05-24
84,up,Coolio,Gangsta's Paradise (feat. L.V.),85,2,11,,,,
85,down,BTS,ON,80,1,11,32,2020-02-23,6,2020-03-01
86,-,Singga,Love You Bapu,-,86,1,,,,
87,down,Tory Lanez,The Take (feat. Chris Brown),73,35,9,65,2019-11-24,65,2019-11-24
88,down,Rod Wave,Heart On Ice,81,61,10,,,,
89,-,Hp Boyz,Blueprint,-,16,11,,,,
90,-,Drake,Pain 1993 (feat. Playboi Carti),-,90,1,71,2020-05-03,18,2020-05-10
91,down,BROCKHAMPTON,SUGAR,79,18,19,81,2020-01-12,59,2020-02-02
92,-,Onefour,Spot the Difference,-,17,11,,,,
93,-,StaySolidRocky,Party Girl,-,13,1,86,2020-05-10,14,2020-06-14
94,-,Lil Nas X,Panini,-,2,15,12,2019-10-06,12,2019-10-06
95,-,Akon,Don't Matter,-,47,1,,,,
96,down,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),84,63,20,,,,
97,down,Summer Walker,Girls Need Love,93,73,2,,,,
98,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),91,40,7,71,2020-03-29,67,2020-06-28
99,-,ZAYN,Dusk Till Dawn (feat. Sia),-,78,1,,,,
