Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,1,5,28,2020-10-11,28,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,13,80,2020-08-09,1,2020-08-16
3,down,Ariana Grande,positions,1,1,2,77,2020-10-25,1,2020-11-01
4,up,Future,Life Is Good (feat. Drake),7,1,42,86,2020-01-12,6,2020-01-19
5,up,BTS,Dynamite,6,1,11,96,2020-08-23,2,2020-08-30
6,up,L.A.B.,In the Air,8,2,45,,,,
7,up,24kGoldn,Mood (feat. iann dior),9,6,11,33,2020-08-23,1,2020-10-11
8,up,Karan Aujla,Adhiya,10,8,2,,,,
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,9,18,74,2020-07-05,5,2020-07-12
10,up,Justin Bieber,Holy (feat. Chance the Rapper),12,3,7,83,2020-09-20,4,2020-09-27
11,-,Hp Boyz,Loyalty,-,3,1,,,,
12,down,Fleetwood Mac,Dreams (Live),11,10,4,,,,
13,down,Larray,Canceled,5,3,3,,,,
14,up,Pop Smoke,Mood Swings (feat. Lil Tjay),14,4,12,95,2020-08-30,95,2020-08-30
15,up,Pop Smoke,What You Know Bout Love,15,9,16,81,2020-07-12,14,2020-10-18
16,up,Yvng Chriis,The Birth of..... (feat. Somto),18,11,6,,,,
17,up,SIX60,Sundown,89,17,3,,,,
18,up,Stan Walker,Tua (feat. Ibanez Maeva),24,10,11,,,,
19,up,Justin Bieber & benny blanco,Lonely,20,7,3,6,2020-10-25,6,2020-10-25
20,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,7,9,,,,
21,up,Jason Derulo,Take You Dancing,21,18,15,71,2020-08-23,16,2021-01-17
22,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,19,10,61,2020-08-23,8,2020-10-04
23,-,Onefour & The Kid LAROI,My City,-,23,1,,,,
24,up,Tate McRae,you broke me first,25,18,15,81,2020-08-23,15,2020-11-15
25,down,Sidhu Moose Wala,Bad,4,4,3,,,,
26,up,Inside Tracks,Tokyo Summer Love,29,26,2,46,2020-11-01,43,2020-11-08
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,2,17,79,2020-04-19,1,2020-07-05
28,down,WakeUpTime,Intention,27,13,16,,,,
29,down,Ayewaken,Blinding Lights,28,8,45,82,2020-01-26,44,2020-04-19
30,down,Harry Styles,Golden,19,19,2,61,2019-12-22,39,2020-12-13
31,up,Joel Corry,Head & Heart (feat. MNEK),33,27,10,99,2020-07-26,16,2020-09-20
32,-,Sabi Bhinder,Prohibited,-,32,1,,,,
33,down,DJ Khaled,POPSTAR (feat. Drake),30,5,8,94,2020-07-19,8,2020-09-20
34,down,Drake,Laugh Now Cry Later (feat. Lil Durk),32,5,12,78,2020-08-16,3,2020-08-23
35,down,BLACKPINK,Lovesick Girls,17,2,5,3,2020-10-11,3,2020-10-11
36,down,VEDO,You Got It,31,14,9,71,2020-09-27,67,2020-10-04
37,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),39,6,18,17,2020-07-12,17,2020-07-12
38,down,Tenelle,Island King (feat. Spawnbreezie),37,19,35,,,,
39,up,James Arthur,Train Wreck,48,32,4,,,,
40,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,42,17,15,94,2020-08-23,94,2020-08-23
41,up,Octavian & Skepta,Papi Chulo,69,29,2,,,,
42,down,BLACKPINK,How You Like That,35,1,19,3,2020-07-05,3,2020-07-05
43,down,Little Mix,Sweet Melody,23,23,2,,,,
44,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,36,14,87,2020-08-16,73,2020-09-27
45,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),36,36,2,,,,
46,up,Khan Bhaini,All Good,80,46,2,,,,
47,down,Jack Harlow,Tyler Herro,34,34,2,51,2020-11-01,51,2020-11-01
48,down,Conan Gray,Heather,41,16,12,44,2020-08-23,15,2020-09-13
49,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",49,8,15,94,2020-08-02,94,2020-08-02
50,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,27,5,76,2021-03-21,74,2021-04-25
51,up,Ashnikko,Daisy,52,40,8,77,2020-10-18,70,2020-10-25
52,up,Sean Kingston,Beautiful Girls,59,46,13,,,,
53,up,Stan Walker,Bigger,58,32,12,,,,
54,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),70,54,3,,,,
55,down,BLACKPINK & Selena Gomez,Ice Cream,44,2,10,100,2020-08-30,3,2020-09-06
56,up,SZA,Hit Different (feat. Ty Dolla $ign),56,27,9,48,2020-09-13,48,2020-09-13
57,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),57,40,13,,,,
58,up,CG5,Show Yourself,91,58,3,,,,
59,up,Pop Smoke,Aim for the Moon (feat. Quavo),95,59,2,39,2020-07-12,39,2020-07-12
60,up,Dua Lipa,Levitating (feat. DaBaby),64,9,5,93,2020-10-25,3,2021-05-16
61,down,J. King,Energy (feat. Youngn Lipz),47,27,14,,,,
62,up,Juice WRLD,Wishing Well,66,12,17,13,2020-07-19,13,2020-07-19
63,up,Usher & Alicia Keys,My Boo,67,46,7,,,,
64,down,Mankirt Aulakh,Bhabi,38,38,2,,,,
65,-,Tarsem Jassar,My Pride,-,36,5,,,,
66,down,Ritt Momney,Put Your Records On,55,47,5,95,2020-10-18,84,2020-11-01
67,down,Simi,Duduke,62,37,10,,,,
68,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,68,1,,,,
69,-,Baani Sandhu & Gur Sidhu,Bell Bottom (feat. Mankirt Aulakh),-,69,1,,,,
70,up,Amuthamc,My Team,71,48,6,,,,
71,-,CJ,Whoopty,-,3,1,51,2020-11-22,8,2021-01-24
72,down,The Kid LAROI,SO DONE,50,50,2,61,2020-11-15,61,2020-11-15
73,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),79,73,2,83,2020-10-25,54,2021-01-03
74,up,NerdOut,Imposter Imperceptible (Among Us),74,74,2,,,,
75,down,J. Cole,No Role Modelz,73,35,13,,,,
76,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",43,15,4,,,,
77,down,Giveon,Like I Want You,68,60,7,,,,
78,down,Diljit Dosanjh,Welcome to My Hood,40,40,3,,,,
79,-,Hp Boyz,Engineers,-,37,12,,,,
80,-,Ariana Grande,34+35,-,1,1,64,2020-11-01,7,2020-12-13
81,-,The Black Eyed Peas,Where Is the Love?,-,58,9,,,,
82,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",78,76,3,85,2020-10-25,76,2020-11-22
83,-,Wiz Ofuasia,Magic,-,31,1,,,,
84,-,Te Nūtube,"Pakipaki Mai (feat. Pere Wihongi, Kairangi Ihimaera, Chey Milne, Awatea Wihongi, Tangihaere Pere, Atareta Milne & Te Haakura Ihimaera-Manley)",-,64,3,,,,
85,-,MAMAMOO,AYA,-,85,1,,,,
86,-,Nimrat Khaira,Busy Busy,-,82,1,,,,
87,-,Justin Timberlake,Mirrors,-,33,11,,,,
88,down,AC/DC,Thunderstruck,83,51,8,70,2019-11-17,63,2019-12-08
89,down,Miley Cyrus,Midnight Sky,72,23,12,14,2020-08-23,12,2020-10-25
90,down,Korala Maan,Pindan Wale Jatt,65,65,2,,,,
91,down,Ayzha Nyree,No Guidance Remix,85,47,7,,,,
92,-,Olakira,In My Maserati,-,42,1,,,,
93,down,4 Non Blondes,What's Up?,87,33,3,,,,
94,down,Shawn Mendes,Wonder,84,45,5,15,2020-10-11,15,2020-10-11
95,down,LINKIN PARK,In the End,81,65,14,,,,
96,down,Fugees,Killing Me Softly With His Song,88,37,12,,,,
97,-,Adele,Someone Like You,-,39,6,,,,
98,down,Topic,Breaking Me (feat. A7S),96,60,19,94,2020-03-01,8,2020-08-16
