Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Yet To Come,-,1,1,,,,
2,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,3,,,,
3,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),3,3,2,,,,
4,down,Sidhu Moose Wala,The Last Ride,2,1,5,,,,
5,up,Harry Styles,As It Was,5,2,11,,,,
6,up,Lizzo,A Very Special Message From Lizzo,8,4,8,,,,
7,-,Joji,Glimpse of Us,-,2,1,,,,
8,-,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,-,3,5,,,,
9,down,King George,Friday Night,6,2,26,,,,
10,up,King George,Keep On Rollin,11,4,16,,,,
11,down,Jack Harlow,First Class,7,1,6,,,,
12,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,11,2,,,,
13,up,Ka Hao,35 (feat. Rob Ruha),17,1,40,,,,
14,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),14,10,11,,,,
15,down,Sidhu Moose Wala,295,4,1,9,,,,
16,down,Punk Rock Factory,We Don't Talk About Bruno,15,8,4,,,,
17,-,Bad Meets Evil,Vegas,-,7,1,,,,
18,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,11,6,,,,
19,up,Future,WAIT FOR U (feat. Drake & Tems),20,17,7,,,,
20,up,L.A.B,Mr Reggae,22,5,29,,,,
21,up,The 046,Runnin' Game,23,12,30,,,,
22,up,COTERIE,Cool It Down,25,10,20,,,,
23,down,Jessica Darrow,Surface Pressure,19,3,23,,,,
24,-,Jessie J,Easy On Me,-,12,2,,,,
25,-,Ed Sheeran,Bad Habits,-,2,6,,,,
26,up,Ed Sheeran,Shivers,28,8,38,,,,
27,down,L.A.B,Under the Sun,26,14,26,,,,
28,-,Indevotion,Go Go Go Go Go!,-,28,4,,,,
29,up,Tyga & Doja Cat,Freaky Deaky,29,14,15,,,,
30,up,Paloma Faith,Only Love Can Hurt Like This,43,16,15,,,,
31,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),36,13,8,,,,
32,up,SIX60,Pepeha,44,3,40,,,,
33,up,Panic! At the Disco,House of Memories,60,33,2,,,,
34,-,The Kid LAROI & Justin Bieber,Stay,-,1,43,,,,
35,up,Fireboy DML & Ed Sheeran,Peru,35,29,10,,,,
36,down,Blu Music,Doja Cat Woman,31,21,19,,,,
37,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,37,1,,,,
38,up,Five Iron Frenzy,Dandelions,47,28,4,,,,
39,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,32,29,7,,,,
40,up,Sia,Unstoppable,45,23,18,81,2019-11-10,81,2019-11-10
41,up,Rahul Sipligunj,Naatu Naatu,54,31,7,,,,
42,down,Post Malone,Cooped Up (feat. Roddy Ricch),33,33,3,,,,
43,down,Yung Holliday,Leave & Party,37,6,27,,,,
44,-,Stray Kids,CIRCUS,-,44,1,,,,
45,up,PSY,That's Why (feat. 정엽),46,31,3,,,,
46,-,BTS,Run BTS,-,46,1,,,,
47,-,Sizzla,Too Long,-,29,5,,,,
48,up,Musical Youth,"Pass the Dutchie (7"" Version)",55,29,2,,,,
49,up,Dave,Starlight,49,11,15,,,,
50,-,"Calvin Harris, Dua Lipa",One Kiss,-,41,1,,,,
51,-,Kevin Black,Why Can't I Get Over You?,-,13,4,,,,
52,up,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),56,1,11,,,,
53,-,The Weeknd,Die For You,-,41,1,,,,
54,up,Burna Boy,Last Last,66,1,3,,,,
55,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),51,34,18,,,,
56,up,OneRepublic,I Ain't Worried,65,20,2,,,,
57,up,Childish Gambino,Me and Your Mama,63,57,2,,,,
58,-,Sidhu Moose Wala,So High,-,58,1,,,,
59,down,Soname,Sun and Moon,39,39,5,,,,
60,-,AQUA Project,Baby I,-,56,2,,,,
61,up,SCSI-9,Stairs & Stars,90,53,4,,,,
62,up,Karan Aujla,Gangsta (feat. YG),64,20,5,,,,
63,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,1,,,,
64,up,Vedette Analogic Ensemble,Siren / Ambulance Passing (Sirena ambulanza),68,64,7,,,,
65,-,Ella Gauldo,Love Me Like You Do,-,65,1,,,,
66,down,DRAE,Understand,38,38,3,,,,
67,up,The Game,Hate It Or Love It (feat. 50 Cent),92,23,6,,,,
68,-,Angélique Kidjo,Ae Ae,-,68,1,,,,
69,-,50 Cent,Best Friend,-,53,1,,,,
70,up,50 Cent,In Da Club,76,26,20,,,,
71,up,Journey,Don't Stop Believin' (Live),78,55,7,,,,
72,down,Kendrick Lamar,N95,53,1,5,,,,
73,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),70,17,15,,,,
74,-,Jeremih,Oui,-,57,12,,,,
75,down,Gorillaz,Feel Good Inc.,74,61,7,,,,
76,up,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),84,18,17,,,,
77,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,77,1,,,,
78,-,Tears for Fears,Everybody Wants To Rule the World,-,20,1,,,,
79,-,Michael Jackson,Billie Jean,-,16,18,,,,
80,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),77,59,15,,,,
81,down,Akon,Locked Up,71,20,6,,,,
82,up,Victor J Sefo,Want To (feat. Josh Wawa),85,35,20,,,,
83,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",81,15,31,,,,
84,down,GENTRI,Little Drummer Boy,27,27,6,,,,
85,-,Halsey,So Good,-,85,1,,,,
86,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),87,75,3,,,,
87,down,Sidhu Moose Wala,Love Sick (feat. AR Paisley),59,59,3,,,,
88,up,Tino Martin & Gerard Joling,Laat Me Leven,89,72,6,,,,
89,up,Luniz,I Got 5 On It (feat. Michael Marshall),96,72,6,,,,
90,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,71,6,,,,
91,down,Guns N' Roses,Sweet Child O' Mine,83,40,13,,,,
92,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,43,4,,,,
93,-,Rihanna,Diamonds,-,22,6,,,,
94,down,Sidhu Moose Wala,Tibeyan da Putt,58,58,2,,,,
95,-,Hoboes,Rocking and a Knocking,-,95,1,,,,
96,down,DJ Trending,Arabic Kuthu - Halamithi Habibo,91,91,2,,,,
97,-,UB40,Red Red Wine (Edit),-,60,12,,,,
98,up,Sidhu Moose Wala,Everybody Hurts,100,98,2,,,,
99,-,Maroon 5,Sugar,-,51,1,,,,
100,-,Jelly Roll,Wheels Fall Off,-,100,1,,,,
