Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A-Train Gang,Cash Chase,2,1,3,,,,
2,down,Doja Cat,Paint The Town Red,1,1,11,,,,
3,up,Corella,Blue Eyed Māori,3,2,15,,,,
4,up,Shania Twain,Waiter! Bring Me Water! (Green),4,1,6,,,,
5,up,JKING,Cinderella,5,1,20,,,,
6,-,Teddy Swims,Lose Control,-,2,1,,,,
7,-,Rony Ajnali,Kala Star Kala,-,7,1,,,,
8,down,Dave & Central Cee,Sprinter,7,2,20,,,,
9,down,JKING & Dinah Jane,Falling In Love,8,6,4,,,,
10,-,Allen Kass,Snooze,-,8,3,,,,
11,up,Miley Cyrus,Flowers (Mixed),11,1,17,,,,
12,up,DJ LAWY,People (Mixed),12,12,3,,,,
13,up,Josh Tatofi,‘Ouana,20,4,2,,,,
14,-,Toosii,Favorite Song,-,6,4,,,,
15,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),13,5,9,,,,
16,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",14,5,10,,,,
17,-,Troye Sivan,One Of Your Girls,-,17,1,,,,
18,-,Diljit Dosanjh,Lalkara,-,10,1,,,,
19,down,Tate McRae,greedy,17,17,5,,,,
20,down,FIFTY FIFTY,Cupid,19,1,32,,,,
21,-,Chris Brown,Psychic (feat. Jack Harlow),-,21,2,,,,
22,up,Rihanna,Diamonds,25,22,29,,,,
23,up,Hori shaw,Paradise 35 (feat. Classick j),36,23,4,,,,
24,up,Soul Seductive,Breath...Breathe...Breathe,27,24,35,,,,
25,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],26,7,19,,,,
26,up,Lil Durk,All My Life (feat. J. Cole),37,9,23,,,,
27,down,Dua Lipa,Dance The Night,18,4,15,,,,
28,up,Tears for Fears,Everybody Wants To Rule the World,29,20,37,,,,
29,up,Tonio Armani,All Night Long,30,29,20,,,,
30,down,Oliver Anthony Music,Rich Men North of Richmond,22,3,9,,,,
31,up,Doja Cat,Agora Hills,64,10,4,,,,
32,down,Lauv,"Steal The Show (From ""Elemental"")",24,17,6,,,,
33,up,Taylor Swift,Cruel Summer,40,33,12,,,,
34,up,The Cranberries,Zombie,58,34,16,,,,
35,down,Klassick,Feels Like Magic,31,26,13,,,,
36,down,Jung Kook & Latto,Seven (Instrumental),28,2,14,,,,
37,down,Tfresh David,David Kushner Daylight,35,14,17,,,,
38,up,Burna Boy,"Tested, Approved & Trusted",53,38,4,,,,
39,up,テイラー・スウィフト,Blank Space,49,16,16,,,,
40,-,B.B. King,Until I Found You,-,28,7,,,,
41,down,Chris Brown,New Flame (feat. Usher & Rick Ross),38,38,6,,,,
42,down,Shubh,Cheques,34,21,11,,,,
43,-,Alejandro Peñaloza,Makhe,-,43,1,,,,
44,down,Burna Boy,City Boys,39,39,3,,,,
45,-,Maoli,I Would Look Good on You,-,42,23,,,,
46,down,JENNIE,You & Me,9,9,2,,,,
47,down,Jasleen Royal & Arijit Singh,Heeriye,33,22,9,,,,
48,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,26,31,,,,
49,down,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,42,13,4,,,,
50,-,Ciara & Chris Brown,How We Roll,-,25,8,,,,
51,down,Diljit Dosanjh,Jatt Vailly,50,50,3,,,,
52,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),63,18,5,,,,
53,down,"Grover Washington, Jr.",Jammin',51,51,2,,,,
54,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),44,18,12,,,,
55,up,Tracy Chapman,Fast Car,56,55,8,,,,
56,down,Karan Aujla & Ikky,Softly,32,26,8,,,,
57,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",41,22,12,,,,
58,-,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,-,16,1,,,,
59,up,Vistoso Bosses,Delirious (feat. Soulja Boy Tell 'Em),60,45,10,,,,
60,down,Rihanna,If It's Lovin' That You Want,43,38,6,,,,
61,down,Karan Aujla & Ikky,Jee Ni Lagda,47,14,7,,,,
62,down,syned,Strangers (feat. Kenya Grace) [phonk remix],54,54,5,,,,
63,-,LINKIN PARK,Numb,-,59,17,,,,
64,down,1814,Jah Rastafari,57,57,10,,,,
65,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),46,3,9,,,,
66,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],61,18,14,,,,
67,-,Idol,Ecstasy,-,52,1,,,,
68,-,juan karlos,ERE,-,68,1,,,,
69,down,Gunna,fukumean,52,24,8,,,,
70,-,Usher,Hey Daddy (Daddy's Home),-,70,1,,,,
71,down,Folau,'Upē 'O Siu'ilikutapu,67,27,16,,,,
72,down,Unknown,What Was I Made For?,55,9,14,,,,
73,-,Mitski,My Love Mine All Mine,-,38,1,,,,
74,-,Ultimate Kaos,Casanova,-,31,1,,,,
75,up,J Boog,Let's Do It Again,91,43,17,,,,
76,-,UB40,Homely Girl,-,66,3,,,,
77,down,Hooligan Hefs,And We,68,13,12,,,,
78,up,MOLO TRY,Peipi Te Queiro,84,77,7,,,,
79,down,Miley Cyrus,Party In the U.S.A.,73,73,11,,,,
80,down,NewJeans,Super Shy,72,8,15,,,,
81,down,YoungBoy Never Broke Again,Track 12,76,76,4,,,,
82,-,江鹤川,失望,-,61,11,,,,
83,-,ダニー・オズモンド D & マリー・オズモンド,I'm Leaving It (All) Up to You,-,83,1,,,,
84,-,K'Nova,Take a Hit,-,27,1,,,,
85,down,The Police,Every Breath You Take,78,74,7,,,,
86,down,Who Am I?,I Don't Know,75,75,9,,,,
87,up,Alan Walker,The Spectre,95,71,4,,,,
88,-,IVE,Baddie,-,88,1,,,,
89,down,Radiohead,Creep,87,72,19,,,,
90,up,"Tyga, YG & Blxst",West Coast Weekend,100,62,16,,,,
91,down,Various Artists,Tell Me The Reason,90,90,3,,,,
92,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",71,71,6,,,,
93,up,KALEO,Way Down We Go,94,71,14,,,,
94,-,Evanescence,Bring Me To Life,-,60,10,,,,
95,-,Sam Levine,"Stand By Me (From ""Stand By Me"")",-,73,9,,,,
96,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,81,73,9,,,,
97,-,Мужик без шляпы,Memory Reboot,-,86,3,,,,
98,-,Mariah Carey,Always Be My Baby,-,69,11,,,,
99,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,68,1,,,,
100,-,1814,Let My People Go,-,89,2,,,,
