Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],1,1,3,,,,
2,up,Lost Control,Without You,3,2,10,,,,
3,-,Beyoncé,TEXAS HOLD 'EM,-,3,1,,,,
4,-,Stan Walker,Maori Ki Te Ao,-,3,1,,,,
5,up,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),5,2,14,,,,
6,up,"The Weeknd, Playboi Carti & Madonna",Popular,24,6,6,,,,
7,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",6,6,4,,,,
8,-,Josh Smith,Made for Me,-,8,2,,,,
9,up,Lacy J. Dalton,Blue-Eyed Blues,9,5,9,,,,
10,down,jackaka,I Will He Know,4,4,2,,,,
11,down,Josh Tatofi,‘Ouana,8,4,21,,,,
12,up,Benson Boone,Beautiful Things,14,2,6,,,,
13,-,Nirvana,Stay Away,-,9,7,,,,
14,down,Randy_G,TYLA WATER (feat. Claudea),13,7,4,,,,
15,up,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,15,13,23,,,,
16,up,Josh Tatofi,Storms Never Last,17,11,18,,,,
17,up,JKING,Cinderella,19,1,39,,,,
18,-,Doja Cat,Paint The Town Red (Mixed),-,8,6,,,,
19,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,16,1,4,,,,
20,down,Jayzo.685,Losa (feat. LEWIS ON DA TRACK),18,18,3,,,,
21,up,Chris Brown,Angel Numbers / Ten Toes,21,21,14,,,,
22,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",25,19,5,,,,
23,up,LE SSERAFIM,EASY,43,23,2,,,,
24,down,Yung Filly,Grey,20,16,5,,,,
25,up,Why Kelli,Prisoner of Love (feat. Lamakk),29,25,2,,,,
26,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),28,18,24,,,,
27,up,Doja Cat,Agora Hills,27,10,10,,,,
28,up,21 Savage,redrum,31,22,7,,,,
29,up,Fiji,Lonely Days (feat. J Boog),32,26,18,,,,
30,-,L.A.B,Casanova,-,30,1,,,,
31,down,Dave & Central Cee,Sprinter,30,2,39,,,,
32,up,The Weeknd,Track 6,34,27,12,,,,
33,up,Tenelle,Someone Loves You Honey,45,33,2,,,,
34,-,Hermes House Band,Country Roads (Original Live Radio Version),-,32,2,,,,
35,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),23,23,11,,,,
36,up,Chris Norman & Suzi Quatro,Stumblin' In,36,36,5,,,,
37,down,テイラー・スウィフト,Shake It Off,33,33,2,,,,
38,-,Reiki & Reiki,Sleep Well,-,38,1,,,,
39,down,Taylor Swift,Cruel Summer,35,33,23,,,,
40,up,Taylor Swift,You Belong With Me (Taylor’s Version),42,26,38,,,,
41,down,Foz Tee,Daddys Home (feat. Usher),38,33,6,,,,
42,-,Reggae & Jamaica,Three Little Birds,-,42,1,,,,
43,up,Sophie Ellis-Bextor,Murder On the Dancefloor,44,35,7,,,,
44,down,Dj Streaks,"Every Morning, Every Night",39,15,3,,,,
45,up,Kwesta,Favorite Song,46,7,15,,,,
46,down,OR GOLAN,I Am Greedy,41,15,18,,,,
47,-,Pen Lemi,Teine Aleipata,-,47,1,,,,
48,-,Victor J Sefo & Etu,Late Night,-,43,1,,,,
49,up,Tubby Love,Everything Is Music,99,37,3,,,,
50,up,J Boog,Let's Do It Again,51,43,24,,,,
51,-,Our Last Night,Stick Season,-,50,1,,,,
52,up,Rebel Souljahz,"Herb, Whiskey & Reggae",55,48,15,,,,
53,-,Lazerhawk,Pedal to the Metal,-,53,3,,,,
54,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,49,18,13,,,,
55,up,K'Nova,Take a Hit,60,27,19,,,,
56,-,Selena Gomez,Love On,-,56,1,,,,
57,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",62,57,4,,,,
58,up,"The 046, Kymza & Stallyano",Long Live,59,16,11,,,,
59,-,Cultura Profética,Is This Love (Live),-,59,2,,,,
60,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,14,1,,,,
61,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,11,8,,,,
62,-,Billy Cobham & Frankfurt Radio Big Band,Faia,-,62,1,,,,
63,up,Hori shaw,Paradise 35 (feat. Classick j),63,23,20,,,,
64,down,Ariana Grande,"yes, and?",40,3,7,,,,
65,down,Ocean Alley,Confidence,57,23,12,,,,
66,up,Running Water,Praises to You,66,62,12,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),54,43,20,,,,
68,down,SZA,Open Arms (feat. Travis Scott),56,36,5,,,,
69,down,Bob Marley & The Wailers,Jamming,65,65,2,,,,
70,down,Flame On,New Tunes,64,64,3,,,,
71,down,Dua Lipa,Houdini,69,22,13,,,,
72,up,Taylor Swift,Love Story (Taylor's Version),72,8,4,18,2021-02-21,18,2021-02-21
73,down,50 Cent,Baby By Me (feat. Ne-Yo),67,56,7,,,,
74,up,Wilson,Dumptruck,89,74,3,,,,
75,down,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,71,53,4,,,,
76,down,Fleetwood Mac,Dreams (Live),75,10,30,,,,
77,-,Bob Marley & The Wailers,Natural Mystic,-,77,1,,,,
78,up,Von,Oss To,93,77,11,,,,
79,-,KeKe,Kae Le Kae,-,20,2,,,,
80,down,Chris Brown,Sensational (feat. Davido & Lojay),68,47,19,,,,
81,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,98,30,12,,,,
82,-,Shehnaz Kaur Gill,Veham,-,82,1,,,,
83,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,79,1,,,,
84,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",80,77,8,,,,
85,-,TWICE,ONE SPARK,-,85,1,,,,
86,down,Flo Milli,Never Lose Me,77,53,6,,,,
87,-,SZA,Saturn,-,7,1,,,,
88,-,Creepy Nuts,Bling-Bang-Bang-Born,-,88,1,,,,
89,-,Kaho Hung,Truth or Dare,-,80,1,,,,
90,up,J Boog,Sunshine Girl (feat. Peetah),91,64,15,,,,
91,down,Victoria Monét,On My Mama,83,70,3,,,,
92,down,Fetty Wap,679 (feat. Remy Boyz),85,67,2,,,,
93,-,Milo & Fabio,Piri Kiki,-,93,1,,,,
94,-,Sabrina,Just Give Me a Reason,-,43,13,,,,
95,down,Hope Rising Worship,Good Good God,76,70,12,,,,
96,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,94,3,,,,
97,down,Alicia Keys,If I Ain't Got You,86,86,2,,,,
98,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,81,66,3,,,,
99,-,Fiji,Morning Ride,-,64,6,,,,
100,down,Maoli,You Can Have It All,94,56,4,,,,
