Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,11,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,2,2,,,,
3,up,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),7,2,9,,,,
4,-,Teddy Swims & Freak Freely,Lose Control (Live),-,1,7,,,,
5,down,Josh Tatofi,‘Ouana,4,4,16,,,,
6,-,Randy Newman,Stay Away,-,6,2,,,,
7,up,JKING,Cinderella,10,1,34,,,,
8,up,Tyla,Water (Mixed),8,4,4,,,,
9,up,Doja Cat,Paint The Town Red (Mixed),11,8,3,,,,
10,down,Ariana Grande,"yes, and?",3,3,2,,,,
11,-,Doja Cat,Agora Hills,-,10,11,,,,
12,up,Lacy J. Dalton,Blue-Eyed Blues,13,5,4,,,,
13,up,Josh Tatofi,Storms Never Last,14,11,13,,,,
14,-,Nasty C,King Shit,-,14,1,,,,
15,up,OR GOLAN,I Am Greedy,15,15,14,,,,
16,-,Dinah York,Back to Black (Liang Young Remix),-,16,1,,,,
17,up,Miguel,Sure Thing,21,17,29,,,,
18,down,Lewis Capaldii,Someone,16,16,3,,,,
19,up,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,20,13,18,,,,
20,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,6,1,,,,
21,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),19,18,19,,,,
22,-,Fia,Love Me,-,22,7,,,,
23,down,Dave & Central Cee,Sprinter,17,2,34,,,,
24,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,22,18,8,,,,
25,-,John Marty,Could You Be Loved,-,25,2,,,,
26,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),39,23,6,,,,
27,up,K'Nova,Take a Hit,30,27,14,,,,
28,up,The Weeknd,Track 6,29,27,7,,,,
29,down,Ocean Alley,Confidence,23,23,7,,,,
30,down,Josh Tatofi,Prisoner of Love,26,17,35,,,,
31,down,"The 046, Kymza & Stallyano",Long Live,28,16,6,,,,
32,up,Kwesta,Favorite Song,42,7,10,,,,
33,down,Tyga,Taste (feat. Offset),27,27,3,,,,
34,-,Zonnique,#Ftcu,-,34,2,,,,
35,-,Stephan Jørgensen,Country Roads,-,34,2,,,,
36,down,JKING & Dinah Jane,Falling In Love,31,6,18,,,,
37,up,Sophie Ellis-Bextor,Murder On the Dancefloor,63,35,2,,,,
38,-,Official髭男dism,SWEET TWEET,-,38,3,,,,
39,up,Chris Brown,Angel Numbers / Ten Toes,49,21,10,,,,
40,-,DIVINE & Karan Aujla,100 Million,-,40,1,,,,
41,-,OneRepublic,Counting Stars,-,38,2,,,,
42,down,Lil Durk,All My Life (feat. J. Cole),33,9,29,,,,
43,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),40,5,23,,,,
44,-,Hyped,Casanova,-,44,1,,,,
45,up,Taylor Swift,Cruel Summer,47,33,20,,,,
46,up,21 Savage,redrum,51,22,2,,,,
47,down,Imagine Dragons,Thunder,32,32,4,,,,
48,down,Dua Lipa,Houdini,25,22,8,,,,
49,-,Maoli,I Would Look Good on You,-,45,26,,,,
50,-,IU,Love wins all,-,34,1,,,,
51,-,Foo Fighters,Everlong,-,51,2,,,,
52,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,52,1,,,,
53,up,Fiji,Lonely Days (feat. J Boog),65,26,13,,,,
54,-,Tubby Love,Everything Is Music,-,37,1,,,,
55,-,Commander Cody & His Lost Planet Airmen,Smoke Smoke Smoke,-,55,2,,,,
56,up,Rebel Souljahz,"Herb, Whiskey & Reggae",67,48,10,,,,
57,up,Chris Brown,Sensational (feat. Davido & Lojay),59,47,14,,,,
58,-,Rag'n'Bone Man,Human,-,58,1,,,,
59,-,"Makaira Berry, Hamiora Tuari, Mere Arihi Pipi-Takoko & Pere Wihongi",Tōrea,-,55,7,,,,
60,down,Sababa 5,Tri LI LI,43,24,7,,,,
61,down,Gaane Bajaao,Animal Arjan Valley,38,3,8,,,,
62,down,Diljit Dosanjh,Case,52,4,13,,,,
63,up,Hori shaw,Paradise 35 (feat. Classick j),64,23,15,,,,
64,-,Gareth,Stick Season,-,52,1,,,,
65,down,twenty one pilots,Stressed Out,57,57,3,,,,
66,-,Gunna,fukumean,-,24,10,,,,
67,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,56,8,13,,,,
68,up,50 Cent,Baby By Me (feat. Ne-Yo),72,56,2,,,,
69,-,J. Cole,No Role Modelz,-,68,1,,,,
70,up,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",94,70,3,,,,
71,-,(G)I-DLE,Wife,-,70,1,,,,
72,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,55,30,7,,,,
73,up,Mitski,My Love Mine All Mine,75,38,13,,,,
74,-,$ense,Justin Bieber (Baby),-,74,2,,,,
75,up,The Police,Every Breath You Take,78,74,15,,,,
76,-,Five Iron Frenzy,Dandelions,-,28,12,,,,
77,down,Billie Eilish & Khalid,lovely,74,74,2,62,2020-02-02,62,2020-02-02
78,-,Flo Milli,Never Lose Me,-,53,1,,,,
79,-,J. LaRoi,Latina,-,30,4,,,,
80,-,Hope Rising Worship,Good Good God,-,70,7,,,,
81,up,David Shannon,Lil Boo Thang,82,61,4,,,,
82,-,Foz Tee,Daddys Home (feat. Usher),-,33,1,,,,
83,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",83,68,10,,,,
84,down,Usher,Yeah! (feat. Lil Jon & Ludacris),61,43,15,,,,
85,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",80,77,3,,,,
86,-,Cyril,Stumblin' In,-,37,1,,,,
87,-,Kelela,Frontline,-,87,1,,,,
88,down,J Boog,Sunshine Girl (feat. Peetah),68,64,12,,,,
89,down,Jung Kook,Standing Next to You,81,9,8,,,,
90,-,Savage C,Fuck That M.F. Sound,-,80,3,,,,
91,down,Unknown,What Was I Made For?,79,9,20,,,,
92,-,Benson Boone,Beautiful Things,-,2,1,,,,
93,-,Zach Bryan,Something in the Orange,-,66,21,,,,
94,down,Steven Styles,As It Was (feat. Harry Rodgers),87,7,37,,,,
95,-,Von,Oss To,-,77,6,,,,
96,-,Go Go Boy,Iris,-,61,4,,,,
97,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,94,1,,,,
98,-,Spawnbreezie,Lau Pele Ea,-,98,1,,,,
99,-,LE SSERAFIM,Perfect Night,-,24,8,,,,
100,down,"Hustinder, Desi Crew & Ricky Khan",Tu Takkri,66,66,2,,,,
