Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Million Dollar Baby,1,1,4,,,,
2,-,People Like Us,Music of Your Own,-,2,1,,,,
3,up,Teddy Swims & Freak Freely,Lose Control (Live),4,1,13,,,,
4,up,Benson Boone,Beautiful Things,5,2,19,,,,
5,up,Sabrina Carpenter,Espresso,7,5,7,,,,
6,up,Uzii BigTalk,Praise Jah in the Moonlight,6,1,6,,,,
7,-,Shaboozey,A Bar Song (Tipsy),-,7,3,,,,
8,down,"Saehoney Sapau, Pesega Boe & Feagai",Talana'i Maia Lou Sa,3,3,3,,,,
9,-,Million,Too Sweet Hozier,-,9,1,,,,
10,down,Maddie & Tae,Every Night Every Morning,9,4,10,,,,
11,-,Central Cee & Lil Baby,BAND4BAND,-,11,1,,,,
12,up,Stan Walker,Maori Ki Te Ao,13,3,14,,,,
13,down,Karan Aujla & MXRCI,Winning Speech,8,8,2,,,,
14,up,Lay Bankz,Tell Ur Girlfriend,15,12,7,,,,
15,up,SZA,Saturn,16,7,14,,,,
16,up,Lacy J. Dalton,Blue-Eyed Blues,17,5,22,,,,
17,-,Big Bad Wolf,Big Bad Wolf,-,12,1,,,,
18,-,Amrinder Gill & Dr Zeus,That Girl,-,17,1,,,,
19,-,Artemas,i like the way you kiss me,-,13,5,,,,
20,-,NewJeans,How Sweet,-,20,1,,,,
21,down,Karan Aujla & MXRCI,Goin' Off,12,6,3,,,,
22,down,Post Malone,I Had Some Help (feat. Morgan Wallen),18,9,3,,,,
23,down,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],20,4,7,,,,
24,-,Ariana Grande,we can't be friends (wait for your love),-,3,6,,,,
25,up,GloRilla,Yeah Glo!,26,25,2,,,,
26,down,Josh Tatofi,‘Ouana,24,4,34,,,,
27,down,Stan Walker,I AM (Live) [From the Ava DuVernay feature film 'Origin'],25,5,7,,,,
28,down,Future & Metro Boomin,Like That,21,11,9,,,,
29,down,Josh Tatofi,Storms Never Last,27,11,31,,,,
30,-,Hori shaw,Back In My Arms,-,30,1,,,,
31,-,Jack Harlow,Lovin On Me,-,1,17,,,,
32,-,"Richard ""Groove"" Holmes",After Hours,-,32,1,,,,
33,-,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,-,33,1,,,,
34,down,JKING,Cinderella,29,1,52,,,,
35,down,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,33,13,36,,,,
36,down,Dasha,Austin,32,32,9,,,,
37,-,Muni Long,Made For Me,-,9,2,,,,
38,-,Dirty Workz & Astrak,Here & Where You Are,-,34,1,,,,
39,-,The 046,Young Free & Reckless,-,39,1,,,,
40,up,Gunna,TRACK 13,49,40,2,,,,
41,-,Tony Ann,EUPHORIA,-,41,1,,,,
42,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),34,18,37,,,,
43,down,Doja Cat,Paint The Town Red (Mixed),35,8,14,,,,
44,down,Billie Eilish,LUNCH,14,14,2,,,,
45,-,Yo Trane,Magnetic,-,45,1,,,,
46,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,30,14,14,,,,
47,-,Mary J. Blige,Family Affair,-,40,26,,,,
48,down,Taylor Swift,Fortnight (feat. Post Malone),37,1,6,,,,
49,-,Tones and I,Dance Monkey,-,1,46,6,2019-10-06,1,2019-11-10
50,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,41,5,,,,
51,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,48,2,,,,
52,down,aespa,Supernova,36,36,3,,,,
53,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,27,81,2020-02-09,81,2020-02-09
54,-,OBS & Wolfpack,MVP (Radio Edit),-,54,1,,,,
55,down,Bakar,Hell N Back,45,34,8,,,,
56,down,"Samoa Ula Crew, Luagia Semau & Lolani Pito","Mata Pupula (feat. Tu'ifao Semau, Eti Semau & Pua Tupaivaililigi Charles)",43,26,4,,,,
57,up,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",64,57,2,,,,
58,down,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",47,43,6,,,,
59,-,Tyga,Taste (feat. Offset),-,27,4,,,,
60,-,aespa,Armageddon,-,60,1,,,,
61,-,Rocky,Asap,-,57,5,,,,
62,down,TokenAngel,Bbl Drizzy,55,28,3,,,,
63,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",52,6,17,,,,
64,down,Cheema Y,Snap (feat. Gurlez Akhtar),58,58,2,,,,
65,-,SZA,Nobody Gets Me,-,27,5,,,,
66,-,The Black Eyed Peas,Where Is the Love?,-,58,20,,,,
67,up,Saweetie,NANi,91,67,2,,,,
68,-,The Temptations,My Girl,-,68,1,,,,
69,down,Tubby Love,Everything Is Music,60,37,13,,,,
70,-,Noah Kahan,Stick Season,-,45,10,,,,
71,down,21 Savage,redrum,69,22,20,,,,
72,-,Bodaishin & Cafe De Anatolia,Chihiro,-,72,1,,,,
73,down,Fetty Wap,679 (feat. Remy Boyz),72,67,15,,,,
74,down,Alphonse,Jee Hee Cee,73,65,5,,,,
75,down,BiSH,"Beginning, End and Beginning",70,33,12,,,,
76,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",68,19,18,,,,
77,-,T-Pain,I'm Sprung,-,59,23,,,,
78,up,Maoli,You Can Have It All,87,56,13,,,,
79,-,Toto,Africa,-,57,9,,,,
80,down,Iam Tongi,Why Kiki,74,66,5,,,,
81,down,Reggae & Jamaica,Three Little Birds,77,42,14,,,,
82,-,Omi,Cheerleader (Felix Jaehn Remix),-,82,5,,,,
83,-,Mustard,Ballin’ (feat. Roddy Ricch),-,19,27,93,2019-11-10,19,2020-01-12
84,up,Youngn Lipz,Misunderstood,84,9,26,,,,
85,down,Hozier,Take Me to Church,83,68,20,,,,
86,down,Travis Scott,FE!N,81,30,7,,,,
87,down,Beyoncé,TEXAS HOLD 'EM,76,3,14,,,,
88,down,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,71,49,5,,,,
89,-,Lehmber Hussainpuri & Dr Zeus,"Je Jatt Vigarh Gya (From ""Je Jatt Vigarh Gya"")",-,89,1,,,,
90,down,Spawnbreezie,Back in My Arms,82,71,5,,,,
91,down,Von,Oss To,85,77,19,,,,
92,-,JVKE,this is what heartbreak feels like,-,68,8,,,,
93,-,Maroon 5,Memories,-,1,43,36,2019-10-06,2,2019-11-17
94,down,Cyndi Lauper,Girls Just Want to Have Fun,92,85,2,,,,
95,-,Sönke Meinen & Philipp Wiechert,Birds of a Feather,-,95,1,,,,
96,-,LALENA & David Hasert,Hide Away,-,96,1,,,,
97,down,MC Spice The Legend,Keep On Rollin (Rap Style) (feat. King George),86,86,3,,,,
98,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,80,3,,,,
99,down,Onefour,NATURAL HABITAT,75,75,2,,,,
100,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,73,7,,,,
