Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKING,Cinderella,1,1,3,,,,
2,up,FIFTY FIFTY,Cupid,2,1,15,,,,
3,up,Libianca,People,3,2,17,,,,
4,up,Dave & Central Cee,Sprinter,4,2,3,,,,
5,up,Toosii & Khalid,Favorite Song (Remix),6,4,5,,,,
6,-,Miley Cyrus,Flowers (Mixed),-,1,13,,,,
7,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],8,7,10,,,,
8,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],9,5,30,,,,
9,up,Lil Durk,All My Life (feat. J. Cole),10,9,6,,,,
10,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,11,4,39,,,,
11,up,Tilu,Under the Influence,15,8,15,,,,
12,up,Maoli,If I Said You Had a Beautiful Body,16,5,37,,,,
13,down,thuy,girls like me don't cry,12,12,4,,,,
14,-,Stephen Sanchez,Until I Found You,-,14,9,,,,
15,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),22,15,2,,,,
16,up,Kali,Area Codes,21,15,6,,,,
17,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",30,17,3,,,,
18,down,Riar Saab & Abhijay Sharma,Obsessed,17,17,3,,,,
19,-,Inreload,Out in the Dark,-,19,1,,,,
20,up,David Kushner,Daylight,23,20,10,,,,
21,-,Doja Cat,Attention,-,21,1,,,,
22,down,Lil Mabu,Mathematical Disrespect,19,6,7,,,,
23,up,SZA,Snooze,31,7,18,,,,
24,up,Eminem,Mockingbird,24,6,50,,,,
25,up,Patricia Shirley,Heart of a Lion,25,12,41,,,,
26,up,Morgan Wallen,Last Night,26,19,16,,,,
27,down,Hustinder,Hasde Hi Rehne Aan,20,20,3,,,,
28,-,Ice Spice,Princess Diana,-,5,7,,,,
29,up,King,Maan Meri Jaan,33,10,15,,,,
30,up,Tunkababyx,SZA Kill Bill,32,30,2,,,,
31,up,Soul Seductive,Breath...Breathe...Breathe,36,24,19,,,,
32,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",60,32,4,,,,
33,up,Golden Hour,Golden Hour,44,32,2,,,,
34,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,16,13,,,,
35,-,Tears for Fears,Everybody Wants To Rule the World,-,20,21,,,,
36,down,(G)I-DLE,Queencard,35,30,6,,,,
37,down,YOASOBI,Idol,28,22,5,,,,
38,up,Loco,Moonlight: In the moonlit city,47,38,7,,,,
39,down,Alex Ceesay & Don V.,Thugz Mansion,14,14,2,,,,
40,up,Wayno,Seu Lou Pologa,51,19,22,,,,
41,-,Musicrunner,Richy Rich,-,41,1,,,,
42,up,JISOO,FLOWER,43,2,12,,,,
43,up,Spinetta Y Los Socios Del Desierto,Cheques,45,21,3,,,,
44,-,Hillsong Hymnals,Raye Escapism,-,19,3,,,,
45,-,Joan Armatrading,Love Love Love (Live),-,18,30,,,,
46,down,Will Sparks,Annihilate,38,38,2,,,,
47,-,Mariah Carey,We Belong Together,-,44,26,,,,
48,down,Onefour,Comma's (feat. CG),40,4,17,,,,
49,down,Jack Black,Peaches,13,5,11,,,,
50,up,Garry Sandhu,Minna Minna,53,10,8,,,,
51,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),49,21,9,,,,
52,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",48,38,4,,,,
53,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",54,39,11,,,,
54,-,Katy Perry,Unconditionally,-,7,22,,,,
55,-,a-ha,Take On Me,-,55,10,,,,
56,-,Kylie Minogue,Padam Padam,-,56,2,,,,
57,up,Shubh,Still Rollin,67,43,3,,,,
58,-,"Choir of King's College, Cambridge & Sir Philip Ledger",I Wonder As I Wander,-,58,1,,,,
59,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,52,52,2,,,,
60,-,Fantasia,When I See U,-,57,22,,,,
61,-,Carmen Twillie & Lebo M,Circle of Life,-,61,11,,,,
62,up,Backstreet Boys,I Want It That Way,72,62,8,,,,
63,down,Maroon 5,Wait (feat. A Boogie wit da Hoodie),46,33,3,,,,
64,down,"Hp Boyz, HP ONIT & HP YJ",Let It Go,41,14,5,,,,
65,up,Spawnbreezie,If Its You,68,62,11,,,,
66,down,Josh Tatofi,Prisoner of Love,63,17,14,,,,
67,up,Till Brönner,Morning Ride,71,62,2,,,,
68,down,Tonio Armani,All Night Long,66,29,3,,,,
69,up,LINKIN PARK,Numb,80,59,8,,,,
70,-,Miley Cyrus,Jolene (The Backyard Sessions),-,64,16,,,,
71,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,68,1,,,,
72,down,The 046,Paranoid,59,25,6,,,,
73,down,Maoli,I Would Look Good on You,65,45,15,,,,
74,up,Radiohead,Creep,82,72,4,,,,
75,down,KenjiTheBarber,Keep Dat (iCandy Remix),55,52,3,,,,
76,-,Sam Levine,"Stand By Me (From ""Stand By Me"")",-,73,7,,,,
77,up,ABBA,Dancing Queen,92,62,13,,,,
78,-,Mae Stephens,If We Ever Broke Up,-,77,1,,,,
79,-,Foster the People,Pumped Up Kicks,-,79,4,,,,
80,down,Ruby Turner,If You're Ready (Come Go With Me),56,44,17,,,,
81,-,Evaeva Band,E Oso Ae Le La,-,69,1,,,,
82,up,Coldplay,Viva La Vida,85,53,11,,,,
83,down,Zach Bryan,Something in the Orange,81,66,10,,,,
84,down,The Cranberries,Zombie,74,34,5,,,,
85,down,Stray Kids,S-Class,62,20,3,,,,
86,-,Evanescence,Bring Me To Life,-,60,1,,,,
87,down,Latto,Put It On Da Floor Again (feat. Cardi B),70,55,3,,,,
88,down,Daniel Caesar,Get You (feat. Kali Uchis),86,67,11,,,,
89,-,Flammeplaster,Bakken Er Lava,-,61,7,,,,
90,down,Blackway & Black Caviar,What's Up Danger (Black Caviar Remix) [From Spider-Man: Into the Spider-Verse],76,76,2,,,,
91,down,Adele,Set Fire to the Rain,90,72,10,,,,
92,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,54,12,,,,
93,down,Lloyd,You (feat. Lil Wayne),69,59,5,,,,
94,down,Taylor Swift,Karma (feat. Ice Spice),77,5,4,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,72,1,,,,
96,-,Adele,Someone Like You,-,39,16,,,,
97,-,The Wilkinsons,Fast Car,-,23,1,,,,
98,up,The White Stripes,Seven Nation Army,98,71,6,,,,
99,-,Miley Cyrus,Party In the U.S.A.,-,73,6,,,,
100,-,MAGIC!,Rude,-,68,3,,,,
