Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
2,down,Jason Smith,Savage Love (feat. Devon Derulo),1,1,5,59,2020-07-19,41,2020-08-09
3,up,Future,Life Is Good (feat. Drake),4,1,30,86,2020-01-12,6,2020-01-19
4,down,Chris Brown & Young Thug,Go Crazy,3,2,14,98,2020-05-31,13,2020-08-16
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,2,6,79,2020-04-19,1,2020-07-05
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),12,6,5,54,2020-07-12,6,2020-08-09
7,down,Diljit Dosanjh,G.O.A.T.,2,2,3,,,,
8,up,L.A.B.,In the Air,8,2,33,,,,
9,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),6,6,6,17,2020-07-12,17,2020-07-12
10,up,Tones and I,Dance Monkey,10,1,41,6,2019-10-06,1,2019-11-10
11,down,BLACKPINK,How You Like That,9,1,7,3,2020-07-05,3,2020-07-05
12,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",11,8,3,94,2020-08-02,94,2020-08-02
13,up,S1mba,Rover (feat. DTG),13,7,22,88,2020-06-14,88,2020-06-14
14,up,Ariana Grande & Justin Bieber,Stuck with U,15,2,14,95,2020-05-10,3,2020-05-17
15,up,WakeUpTime,Intention,16,13,4,,,,
16,up,6ix9ine,PUNANI,18,16,2,52,2020-08-09,52,2020-08-09
17,-,Tarsem Jassar,Rdx,-,17,1,,,,
18,up,Diljit Dosanjh,Clash,50,9,2,,,,
19,up,Ayewaken,Blinding Lights,20,8,33,82,2020-01-26,44,2020-04-19
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,9,6,74,2020-07-05,5,2020-07-12
21,down,Billie Eilish,my future,7,7,2,7,2020-08-09,7,2020-08-09
22,up,Pop Smoke,Something Special,22,22,5,52,2020-07-12,52,2020-07-12
23,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,24,17,3,94,2020-08-23,94,2020-08-23
24,down,Juice WRLD,Wishing Well,21,12,5,13,2020-07-19,13,2020-07-19
25,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),55,19,5,,,,
26,up,Tenelle,Island King (feat. Spawnbreezie),26,19,23,,,,
27,down,BENEE,Supalonely (feat. Gus Dapperton),25,7,25,85,2020-04-19,63,2020-05-24
28,up,J. King,Energy (feat. Youngn Lipz),28,27,2,,,,
29,-,Sidhu Moose Wala,Doctor,-,29,1,,,,
30,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),29,22,5,,,,
31,up,Lewis Swift,Wait for You,36,7,41,85,2019-10-06,68,2019-10-13
32,up,Doja Cat,Like That (feat. Gucci Mane),34,6,26,99,2020-04-12,91,2020-04-19
33,down,Powfu,Death Bed (feat. beabadoobee),31,14,27,100,2020-03-01,7,2020-04-26
34,down,Megan Thee Stallion,Savage,32,4,21,61,2020-03-22,14,2020-04-19
35,-,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,-,35,1,,,,
36,-,Mr Say So,What It Really Means,-,28,1,,,,
37,down,StaySolidRocky,Party Girl,27,13,15,86,2020-05-10,14,2020-06-14
38,up,Pop Smoke,What You Know Bout Love,47,9,4,81,2020-07-12,14,2020-10-18
39,down,Dua Lipa,Break My Heart,38,12,20,97,2020-03-29,5,2020-06-28
40,down,Onefour,Home and Away,19,5,4,,,,
41,down,6ix9ine,GOOBA,39,1,14,100,2020-05-10,2,2020-05-17
42,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,45,2,33,90,2020-01-12,36,2020-03-15
43,down,Lady Gaga & Ariana Grande,Rain On Me,42,1,12,75,2020-05-24,1,2020-05-31
44,up,Idina Menzel & Evan Rachel Wood,Show Yourself,44,13,20,55,2019-12-01,55,2019-12-01
45,down,Dua Lipa,Don't Start Now,41,9,41,19,2019-11-03,3,2020-01-05
46,up,DJB,Blueberry Faygo,46,4,25,98,2020-04-05,98,2020-04-05
47,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),14,13,3,,,,
48,down,Pop Smoke,Dior,40,32,22,100,2020-02-23,46,2020-07-12
49,-,Maroon 5,Memories,-,1,37,36,2019-10-06,2,2019-11-17
50,up,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",51,11,20,,,,
51,down,Drake,Toosie Slide,48,3,19,65,2020-04-05,2,2020-04-26
52,down,Fabel,Mellom sol og mellom lyn,33,33,3,,,,
53,down,Taylor Swift,cardigan,23,6,3,72,2020-07-26,1,2020-08-02
54,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,36,2,87,2020-08-16,73,2020-09-27
55,down,Jemaine Clement,Shiny,53,47,12,,,,
56,-,Nirvair Pannu,Kurta Pajama,-,56,1,,,,
57,up,Tate McRae,you broke me first,66,18,3,81,2020-08-23,15,2020-11-15
58,up,Snoop Dogg,Snoop Dogg,84,55,7,,,,
59,up,Saweetie,Tap In,62,51,4,,,,
60,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),65,58,4,62,2020-07-12,62,2020-07-12
61,down,Tree,Afio Ane Loa,56,44,4,,,,
62,down,Hp Boyz,6 To The WORLD,60,4,14,,,,
63,down,Pop Smoke,Get Back,61,55,5,,,,
64,down,Diljit Dosanjh,Patola (feat. Kaur B),30,30,2,,,,
65,up,6ix9ine & Nicki Minaj,TROLLZ,70,1,9,89,2020-06-14,4,2020-06-21
66,down,Hwa Sa,Maria,63,63,5,76,2020-07-26,76,2020-07-26
67,up,Topic,Breaking Me (feat. A7S),69,60,7,94,2020-03-01,8,2020-08-16
68,down,Jordan Sandhu,Defend,49,26,3,,,,
69,up,Juice WRLD,Robbery,77,55,7,33,2019-12-15,33,2019-12-15
70,-,Unknown,The Beginning of All,-,5,25,66,2019-12-08,45,2019-12-15
71,up,Taylor Swift,You Belong With Me,83,71,3,,,,
72,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,17,,,,
73,-,SVNO & ONEFOUR,Like We Do (feat. J Emz),-,73,1,,,,
74,-,Sean Kingston,Beautiful Girls,-,46,1,,,,
75,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,64,9,6,,,,
76,down,Irie Love & Fiji,IT IS WUT IT IS,72,58,12,,,,
77,-,Lil Xxel,LMK,-,77,1,,,,
78,-,ZAYN,Dusk Till Dawn (feat. Sia),-,78,3,,,,
79,down,Melanie Martinez,Play Date,75,50,6,98,2020-05-17,53,2020-07-12
80,up,Rick Astley,Never Gonna Give You Up,86,15,13,,,,
81,down,Dilpreet Dhillon,Dilpreet Dhillon Is Back (feat. Gurlez Akhtar),35,14,3,,,,
82,-,Justin Timberlake,Mirrors,-,33,2,,,,
83,up,Sam Fischer,This City,85,71,10,,,,
84,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,61,11,,,,
85,-,House of Shem,Thinking About You,-,60,17,,,,
86,-,Dena,Bad Timing (Ballet School Remix),-,86,1,,,,
87,-,Diljit Dosanjh,Born to Shine,-,13,1,,,,
88,-,Bella Kalolo,Get Ready,-,50,15,,,,
89,-,Lewis Capaldi,Hold Me While You Wait,-,89,1,71,2019-10-06,65,2019-10-27
90,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],78,73,3,,,,
91,up,Jason Derulo,Take You Dancing,93,18,3,71,2020-08-23,16,2021-01-17
92,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,40,18,71,2020-03-29,67,2020-06-28
93,down,Pop Smoke,Got It on Me,74,37,6,25,2020-07-12,25,2020-07-12
94,-,Dua Lipa,Hallucinate (Tensnake Remix),-,94,1,,,,
95,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,59,59,2,,,,
96,-,Pharrell Williams,Happy,-,62,2,,,,
97,-,J. Cole,No Role Modelz,-,35,1,,,,
98,-,Doja Cat & Tyga,Juicy,-,9,23,,,,
