Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Million Dollar Baby,2,1,7,,,,
2,down,Eminem,Houdini,1,1,3,,,,
3,up,Sabrina Carpenter,Please Please Please,3,3,2,,,,
4,-,Teddy Swims & Freak Freely,Lose Control (Live),-,1,15,,,,
5,up,Sabrina Carpenter,Espresso,5,5,10,,,,
6,down,Brantley Gilbert,Not Like Us,4,2,4,,,,
7,up,Benson Boone,Beautiful Things,7,2,22,,,,
8,up,Shaboozey,A Bar Song (Tipsy),8,7,5,,,,
9,up,Million,Too Sweet Hozier,9,9,4,,,,
10,up,Central Cee & Lil Baby,BAND4BAND,11,10,2,,,,
11,down,Uzii BigTalk,Praise Jah in the Moonlight,10,1,9,,,,
12,up,Stan Walker,Maori Ki Te Ao,12,3,17,,,,
13,up,Maddie & Tae,Every Night Every Morning,14,4,13,,,,
14,-,Tommy Richman,DEVIL IS A LIE,-,14,1,,,,
15,up,Lacy J. Dalton,Blue-Eyed Blues,16,5,25,,,,
16,up,SZA,Saturn,17,7,17,,,,
17,up,Post Malone,I Had Some Help (feat. Morgan Wallen),21,9,6,,,,
18,down,Stan Walker,I AM (Live) [From the Ava DuVernay feature film 'Origin'],15,5,10,,,,
19,up,"Saehoney Sapau, Pesega Boe & Feagai",Talana'i Maia Lou Sa,22,3,6,,,,
20,up,Amrinder Gill & Dr Zeus,That Girl,23,17,4,,,,
21,-,Artemas,i like the way you kiss me,-,13,7,,,,
22,-,charlieonnafriday,After Hours,-,22,1,,,,
23,up,Josh Tatofi,‘Ouana,25,4,37,,,,
24,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],28,4,10,,,,
25,up,Josh Tatofi,Storms Never Last,29,11,34,,,,
26,up,Karan Aujla & MXRCI,Winning Speech,26,8,5,,,,
27,down,Lay Bankz,Tell Ur Girlfriend,19,12,10,,,,
28,-,James Dymond & Stine Grove,Birds of a Feather,-,28,2,,,,
29,up,Lunity,We Can't Be Friends (Wait For Your Love),30,12,9,,,,
30,-,NAYEON,ABCD,-,30,1,,,,
31,-,Jack Harlow,Lovin On Me,-,1,18,,,,
32,up,Tinashe,Nasty,42,32,3,,,,
33,-,Dasha,Austin,-,32,11,,,,
34,-,Dirty Workz & Astrak,Here & Where You Are,-,34,3,,,,
35,-,Pascal Junior,The Boy Is Mine,-,35,1,,,,
36,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,36,14,17,,,,
37,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),41,18,40,,,,
38,-,Doja Cat,Paint the Town Red,-,17,4,,,,
39,up,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,39,13,39,,,,
40,-,GloRilla,Yeah Glo!,-,23,4,,,,
41,down,Karan Aujla & MXRCI,Goin' Off,38,6,6,,,,
42,-,Charli XCX,Stay Away,-,36,3,,,,
43,up,The 046,Young Free & Reckless,51,39,4,,,,
44,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,41,7,,,,
45,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,5,34,,,,
46,down,Future & Metro Boomin,Like That,40,11,12,,,,
47,-,Fautua Legaoi & Dr. Rome Production,Tupua Natia,-,47,1,,,,
48,-,Amrinder Gill & Dr Zeus,Kafka,-,48,1,,,,
49,-,Cruel Sister,Chihiro,-,49,1,,,,
50,-,J Boog,Let's Do It Again,-,43,29,,,,
51,-,Newsboys,Magnetic,-,19,8,,,,
52,up,Daniel Caesar,Best Part (feat. H.E.R.),53,52,14,,,,
53,-,Dan Lypher & Felipe Godoi,Work Out (Felipe Godoi remix),-,53,1,,,,
54,-,Glass Animals,Heat Waves,-,13,47,75,2021-02-28,71,2021-03-07
55,-,Lloyd Wayne,Intro,-,55,5,,,,
56,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,52,4,,,,
57,up,Bakar,Hell N Back,57,34,11,,,,
58,-,Toto,Africa,-,57,10,,,,
59,down,Taylor Swift,Fortnight (feat. Post Malone),52,1,9,,,,
60,-,Peter David Lambrou,Transcend,-,60,1,,,,
61,down,GloRilla & Megan Thee Stallion,Wanna Be (Sped Up),50,50,2,,,,
62,down,Sabrina Carpenter,Feather (Mixed),54,54,4,,,,
63,up,Maurice & Zay,Soldier (Man Deler),64,63,4,,,,
64,-,The Notorious B.I.G.,Juicy,-,42,9,,,,
65,up,Alphonse,Jee Hee Cee,77,65,8,,,,
66,down,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",61,43,9,,,,
67,down,Billie Eilish,LUNCH,47,14,5,,,,
68,up,Maoli,You Can Have It All,76,56,16,,,,
69,up,Iam Tongi,Why Kiki,71,66,8,,,,
70,-,Youngn Lipz,Misunderstood,-,9,28,,,,
71,up,JKING & Jordan Gavet,My Girl,99,71,2,,,,
72,down,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",69,69,4,,,,
73,down,Akon,Lonely,67,44,26,,,,
74,up,Eminem,Love the Way You Lie (feat. Rihanna),84,72,14,,,,
75,down,Fetty Wap,679 (feat. Remy Boyz),73,67,18,,,,
76,-,"Ninja, Deep Jandu & Jhindi",Khabi Khan,-,76,1,,,,
77,up,Kidd Samu,Playboi Carti,81,41,6,,,,
78,down,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",75,57,5,,,,
79,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,18,28,,,,
80,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",65,6,20,,,,
81,down,Darkoo & Dess Dior,Favourite Girl,78,78,2,,,,
82,-,BTS,Euphoria,-,53,2,,,,
83,-,Yvng Chriis,The Birth of..... (feat. Somto),-,11,28,,,,
84,down,BiSH,"Beginning, End and Beginning",74,33,15,,,,
85,up,Cyndi Lauper,Girls Just Want to Have Fun,94,85,4,,,,
86,down,Gunna,TRACK 13,66,40,5,,,,
87,up,Reggae & Jamaica,Three Little Birds,89,42,17,,,,
88,down,Tubby Love,Everything Is Music,80,37,15,,,,
89,down,Spawnbreezie,Back in My Arms,83,71,7,,,,
90,up,Christina Perri,A Thousand Years,98,90,2,,,,
91,-,Omi,Cheerleader (Felix Jaehn Remix),-,82,7,,,,
92,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,80,4,,,,
93,-,NewJeans,Right Now,-,93,1,,,,
94,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",93,51,11,,,,
95,up,Akon,Locked Up,97,20,29,,,,
96,down,Shreya Ghoshal & Chandrabose,"Sooseki (From ""Pushpa 2 the Rule"") - TELUGU",62,62,3,,,,
97,-,SHANE WALKER,The Lord Is Watching You,-,97,1,,,,
98,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),85,83,9,,,,
99,down,"Samoa Ula Crew, Luagia Semau & Lolani Pito","Mata Pupula (feat. Tu'ifao Semau, Eti Semau & Pua Tupaivaililigi Charles)",87,26,7,,,,
100,down,Journey,Don't Stop Believin',90,90,3,,,,
