Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
2,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,1,95,2020-05-10,3,2020-05-17
3,up,Jawsh 685,Laxed (Siren Beat),30,2,3,,,,
4,-,Hp Boyz,6 To The WORLD,-,4,1,,,,
5,down,Future,Life Is Good (feat. Drake),3,1,17,86,2020-01-12,6,2020-01-19
6,down,Doja Cat,Say So (feat. Nicki Minaj),2,1,21,57,2020-03-08,13,2020-05-10
7,down,Hp Boyz,Eeny Meeny,1,1,2,,,,
8,down,L.A.B.,In the Air,5,2,20,,,,
9,down,Megan Thee Stallion,Savage,4,4,8,61,2020-03-22,14,2020-04-19
10,-,Hp Boyz,Out Here (feat. Keziah Feterika),-,10,1,,,,
11,up,Onefour,Say It Again (feat. A$AP Ferg),17,11,2,,,,
12,down,Tones and I,Dance Monkey,6,1,28,6,2019-10-06,1,2019-11-10
13,down,S1mba,Rover (feat. DTG),10,7,9,88,2020-06-14,88,2020-06-14
14,down,Justin Bieber,Intentions (feat. Quavo),9,3,14,35,2020-02-09,4,2020-04-05
15,down,Drake,Toosie Slide,7,3,6,65,2020-04-05,2,2020-04-26
16,down,BENEE,Supalonely (feat. Gus Dapperton),8,7,12,85,2020-04-19,63,2020-05-24
17,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,11,2,20,90,2020-01-12,36,2020-03-15
18,down,Ayewaken,Blinding Lights,12,8,20,82,2020-01-26,44,2020-04-19
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],33,1,4,90,2020-05-24,41,2020-07-05
20,down,Powfu,Death Bed (feat. beabadoobee),14,14,14,100,2020-03-01,7,2020-04-26
21,down,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",15,11,7,,,,
22,down,SAINt JHN,Roses (Imanbek Remix Extended),19,16,10,84,2020-04-05,61,2020-05-24
23,down,DJB,Blueberry Faygo,18,4,12,98,2020-04-05,98,2020-04-05
24,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,13,1,3,65,2020-04-26,1,2020-05-03
25,down,Travis Scott,goosebumps,16,16,3,89,2020-04-26,18,2020-05-03
26,down,Justin Bieber,Yummy,21,1,19,86,2020-01-05,3,2020-01-12
27,down,Eminem,Godzilla (feat. Juice WRLD),20,1,17,69,2020-01-26,38,2020-03-15
28,down,Melanie Martinez,Play Date,27,27,3,87,2020-05-17,68,2020-06-07
29,down,Doja Cat,Like That (feat. Gucci Mane),24,6,13,99,2020-04-12,91,2020-04-19
30,down,L.A.B.,Controller,25,11,28,,,,
31,down,Lewis Swift,Wait for You,26,7,28,85,2019-10-06,68,2019-10-13
32,down,Dua Lipa,Don't Start Now,22,9,28,19,2019-11-03,3,2020-01-05
33,down,PARTYNEXTDOOR,BELIEVE IT,28,24,7,100,2020-03-29,55,2020-04-05
34,down,Maroon 5,Memories,31,1,28,36,2019-10-06,2,2019-11-17
35,up,Dua Lipa,Break My Heart,39,12,7,97,2020-03-29,5,2020-06-28
36,down,Doja Cat,Boss Bitch,32,28,12,60,2020-03-22,23,2020-04-26
37,up,Hp Boyz,Engineers,38,37,2,,,,
38,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],34,31,14,77,2020-01-19,77,2020-01-19
39,down,Prem Dhillon,Old Skool,36,2,18,,,,
40,down,Travis Scott,HIGHEST IN THE ROOM,29,2,20,35,2019-10-06,2,2019-10-13
41,-,Hp Boyz,Enemies,-,41,1,,,,
42,down,Best Sunday,Surfaces,35,19,13,,,,
43,down,Arizona Zervas,ROXANNE,37,3,27,14,2019-11-24,4,2019-12-22
44,up,Lewis Capaldi,Before You Go,50,26,19,45,2019-11-24,10,2020-08-30
45,down,Idina Menzel & Evan Rachel Wood,Show Yourself,41,13,7,55,2019-12-01,55,2019-12-01
46,down,Stan Walker,My Attention,43,12,28,,,,
47,up,StaySolidRocky,Party Girl,93,13,2,86,2020-05-10,14,2020-06-14
48,down,Unknown,The Beginning of All,40,5,23,66,2019-12-08,45,2019-12-15
49,down,Harry Styles,Adore You,45,29,21,24,2019-12-08,6,2020-04-19
50,down,Juice WRLD,Righteous,23,13,3,86,2020-05-03,86,2020-05-03
51,-,Hp Boyz,Block Party,-,51,1,,,,
52,up,Richard Parker,Baby Why,59,36,10,,,,
53,-,Chris Brown & Young Thug,Go Crazy,-,2,1,98,2020-05-31,13,2020-08-16
54,down,KSI,Houdini (feat. Swarmz & Tion Wayne),51,16,3,,,,
55,up,Roddy Ricch,High Fashion (feat. Mustard),55,32,18,78,2019-12-15,22,2020-02-16
56,up,Jack Harlow,Whats Poppin,60,47,9,76,2020-03-22,37,2020-04-19
57,up,Natalie Taylor,Surrender,65,57,4,,,,
58,up,Onefour,Welcome to Prison,61,2,14,,,,
59,down,Dua Lipa,Physical (feat. Hwa Sa),58,12,15,,,,
60,down,Madison Beer,Selfish,53,51,6,,,,
61,down,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",57,21,15,,,,
62,up,Maoli,Mercy,66,54,7,,,,
63,down,Milo Manheim & Meg Donnelly,Someday - Ballad,52,43,12,,,,
64,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,64,1,,,,
65,down,Badshah,Genda Phool (feat. Payal Dev),63,24,7,35,2020-04-05,33,2020-04-12
66,-,Hp Boyz,Get 2 The Bag,-,66,1,,,,
67,up,J Boog,Let's Do It Again,67,43,5,,,,
68,up,Tenelle,Island King (feat. Spawnbreezie),70,19,10,,,,
69,down,Gooney Jib,Juon Ruo Jilu,56,54,5,,,,
70,-,Sandeep Brar,Chaar Din (feat. Kulwinder Billa),-,50,1,,,,
71,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),79,32,9,99,2020-01-12,49,2020-06-21
72,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",74,33,11,,,,
73,up,Don Toliver,After Party,83,63,2,85,2020-05-03,71,2020-05-24
74,down,Karan Aujla,Sheikh,48,22,3,,,,
75,up,Switch.E.Dalb,Love on me (feat. Konecs),78,29,15,,,,
76,-,Manni Sandhu,In Demand (feat. Navaan Sandhu),-,76,1,,,,
77,-,Mimi,I Will Do Your Will,-,47,3,,,,
78,up,Coolio,Gangsta's Paradise (feat. L.V.),84,2,12,,,,
79,down,Masego,Tadow (feat. FKJ),77,25,9,,,,
80,up,Pop Smoke,Dior,82,32,9,100,2020-02-23,46,2020-07-12
81,down,ITZY,WANNABE,72,20,10,67,2020-03-15,27,2020-03-22
82,up,BTS,ON,85,1,12,32,2020-02-23,6,2020-03-01
83,down,Ali Gatie,What If I Told You That I Love You,68,53,15,48,2020-02-02,48,2020-02-02
84,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],69,27,9,,,,
85,-,Opetaia Foa'i & Lin-Manuel Miranda,We Know the Way,-,78,1,,,,
86,-,6ix9ine,BEBE (feat. Anuel AA),-,86,1,,,,
87,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),98,40,8,71,2020-03-29,67,2020-06-28
88,-,6ix9ine,STOOPID (feat. Bobby Shmurda),-,88,1,,,,
89,up,BROCKHAMPTON,SUGAR,91,18,20,81,2020-01-12,59,2020-02-02
90,down,Tory Lanez,The Take (feat. Chris Brown),87,35,10,65,2019-11-24,65,2019-11-24
91,up,Summer Walker,Girls Need Love,97,73,3,,,,
92,up,Akon,Don't Matter,95,47,2,,,,
93,down,No Money Enterprise,No Reason,71,71,2,,,,
94,down,Sidhu Moose Wala,Tibeyan da Putt,81,5,8,,,,
95,down,Rod Wave,Heart On Ice,88,61,11,,,,
96,-,Bruno Mars,When I Was Your Man,-,31,1,,,,
97,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,66,2,,,,
98,-,House of Shem,Thinking About You,-,60,14,,,,
