Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,2,,,,
2,up,Chris Brown,Under the Influence,2,1,2,,,,
3,-,TWICE,Talk that Talk,-,3,1,,,,
4,down,Burna Boy,Last Last,3,1,14,,,,
5,-,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,-,3,12,,,,
6,-,Elton John & Britney Spears,Hold Me Closer,-,6,1,,,,
7,-,ViVii,Vegas,-,3,5,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,2,11,,,,
9,up,YG,Toxic,21,8,3,,,,
10,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,10,10,3,,,,
11,down,Pacific Love Band,Se'i E Malie Maia,6,6,2,,,,
12,down,Steven Styles,As It Was (feat. Harry Rodgers),11,7,7,,,,
13,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,13,1,,,,
14,up,OneRepublic,I Ain't Worried (Mixed),18,9,2,,,,
15,down,Lizzo,A Very Special Message From Lizzo,13,4,19,,,,
16,down,IVE,After LIKE,7,7,2,,,,
17,down,COTERIE,Cool It Down,14,10,31,,,,
18,-,cedriclcs,Doja (feat. Central Cee),-,11,1,,,,
19,down,Ka Hao,35 (feat. Rob Ruha),16,1,51,,,,
20,up,Marvin-lowe.com,Future Wait For You,22,15,11,,,,
21,down,King George,Friday Night,19,2,37,,,,
22,up,AJR,World's Smallest Violin,28,12,11,,,,
23,up,Ed Sheeran,Shivers,23,8,49,,,,
24,up,The 046,Runnin' Game,31,12,41,,,,
25,up,L.A.B,Under the Sun,26,14,37,,,,
26,up,Paloma Faith,Only Love Can Hurt Like This,37,16,26,,,,
27,up,Steve Lacy,Bad Habit,34,19,6,,,,
28,down,Kate Bush,Running Up That Hill (A Deal With God),17,1,14,,,,
29,-,Appletree,Easy On Me,-,13,10,,,,
30,up,L.A.B,Mr Reggae,30,5,40,,,,
31,up,Sam Smith,I'm Not the Only One,49,16,7,,,,
32,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,28,1,,,,
33,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,10,22,,,,
34,down,King George,Keep On Rollin,27,4,27,,,,
35,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),29,3,13,,,,
36,down,Akon,Locked Up,20,20,17,,,,
37,up,Sidhu Moose Wala,The Last Ride,40,1,16,,,,
38,-,Nicki Minaj,Super Freaky Girl,-,2,1,,,,
39,up,Rema,Calm Down,59,5,8,,,,
40,down,Joji,Glimpse of Us,35,2,12,,,,
41,up,Fireboy DML & Ed Sheeran,Peru,44,29,21,,,,
42,-,The Weeknd,Die For You,-,41,7,,,,
43,down,FLO,Cardboard Box,32,32,2,,,,
44,up,Eminem,Superman (feat. Dina Rae),46,29,9,,,,
45,up,Katy Perry,Unconditionally,81,7,2,,,,
46,down,Ly Minh,It's A Resounding Song,38,24,6,,,,
47,down,The Game,Hate It Or Love It (feat. 50 Cent),43,23,17,,,,
48,down,Charlie Puth,Left and Right (feat. Jung Kook),41,23,5,,,,
49,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,38,24,,,,
50,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",48,11,17,,,,
51,-,Lil Tjay,Beat the Odds,-,51,1,,,,
52,-,OutKast,Ms. Jackson,-,42,21,,,,
53,down,SIX60,Before You Leave,12,12,2,,,,
54,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",45,8,7,,,,
55,up,Nicky Youre & Dazy,Sunroof,58,55,5,,,,
56,up,Tom Odell,Another Love,78,31,7,,,,
57,up,VIBELUCK,baby baby,68,57,11,,,,
58,down,Jax,Victoria’s Secret,53,50,5,,,,
59,-,Ghost,Mary on a Cross,-,56,1,,,,
60,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,3,7,,,,
61,-,50 Cent,Best Friend,-,53,6,,,,
62,-,Chick Corea,Tones for Joan's Bones,-,18,3,,,,
63,up,Akon,Lonely,76,44,2,,,,
64,down,Mizgf.C,"Come Closer (feat. Konecs, Reggie & Switch E) [Mizgf.C Remix]",61,56,9,,,,
65,down,The 046,Paid Our Dues (feat. Th4 W3st),57,21,5,,,,
66,-,JVKE,Golden Hour,-,11,1,,,,
67,down,Yung Gravy,Betty (Get Money),60,49,8,,,,
68,down,NewJeans,Hype Boy,47,47,2,,,,
69,up,Elton John,Tiny Dancer,72,56,8,,,,
70,-,Qdot,BREAKFAST,-,70,1,,,,
71,down,Joel Fletcher & Hp Boyz,Flacko (feat. HP ONIT),15,15,2,,,,
72,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,72,9,,,,
73,up,James Hopkins,We Like,73,48,3,,,,
74,-,Linn Snap,Rosa,-,59,1,,,,
75,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],91,28,11,,,,
76,-,Eminem,Stan (feat. Dido),-,63,16,,,,
77,-,J. Cole,N****z Know,-,77,1,,,,
78,down,Vaniah Toloa,Alofa Na Fakatali,54,54,2,,,,
79,-,The 046,Leave Me Alone (feat. Lisi),-,79,1,,,,
80,-,Bruno Mars,When I Was Your Man,-,31,10,,,,
81,-,Mariah Carey,We Belong Together,-,44,7,,,,
82,up,Spawnbreezie,Fangai Lupe,99,60,7,,,,
83,up,Young Tone Dog,Murder in My Mind,85,17,4,,,,
84,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),100,62,4,,,,
85,down,Summer Walker,Karma,71,71,5,,,,
86,-,AQUA Project,Baby I,-,56,9,,,,
87,down,NewJeans,Attention,69,69,2,,,,
88,down,Joan Armatrading,Love Love Love (Live),87,18,9,,,,
89,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,43,10,,,,
90,down,Mase,All I Ever Wanted (Radio Mix),74,73,5,,,,
91,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,75,11,,,,
92,-,Kizz Daniel & Tekno,Buga (Mixed),-,92,1,,,,
93,down,Post Malone,Cooped Up (feat. Roddy Ricch),88,33,14,,,,
94,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],79,79,6,,,,
95,down,Tino Martin & Gerard Joling,Laat Me Leven,80,72,14,,,,
96,-,Caleb and Kelsey,One Call Away,-,96,1,,,,
97,up,Tears for Fears,Everybody Wants To Rule the World,98,20,11,,,,
98,-,House of Shem,Let It Be (NZ Version),-,71,5,,,,
99,-,The Neighbourhood,Sweater Weather,-,43,15,77,2021-01-10,63,2021-02-07
