Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,5,,,,
2,up,King George,Friday Night,2,2,13,,,,
3,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,3,2,12,,,,
4,up,Lady Tazz,Dragon Lady (feat. Ursula Rucker),4,1,13,,,,
5,up,Season of you,Season of you (ทุกฤดู),5,2,9,,,,
6,up,King George,Keep On Rollin,25,4,3,,,,
7,down,Yung Holliday,Leave & Party,6,6,14,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,5,31,,,,
9,up,Buddy,Wait Too Long (feat. Blxst),11,9,3,,,,
10,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,10,1,,,,
11,down,Maddy Music Beats,Easy On Me,8,8,5,,,,
12,down,Ka Hao,35 (feat. Rob Ruha),9,1,27,,,,
13,down,L.A.B,Mr Reggae,10,5,16,,,,
14,-,Habbits,Bad Habbits,-,3,21,,,,
15,-,Aliyah Long,Hrs and Hrs (feat. Maya Muni),-,8,4,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,12,1,32,,,,
17,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,5,25,,,,
18,down,Gayle,abcdefu,15,3,17,,,,
19,up,L.A.B,Under the Sun,19,14,13,,,,
20,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,10,4,,,,
21,up,Ed Sheeran,Shivers,24,8,25,,,,
22,-,Tyga & Doja Cat,Freaky Deaky,-,14,2,,,,
23,down,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),18,18,4,,,,
24,up,Blu Music,Doja Cat Woman,27,21,6,,,,
25,down,Jessica Darrow,Surface Pressure,13,3,11,,,,
26,up,NELZ,Trying (feat. NOLA),29,4,17,,,,
27,up,The 046,Runnin' Game,28,12,17,,,,
28,-,CKay,love nwantiti [North African Remix] [Mixed],-,10,4,,,,
29,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,29,1,,,,
30,up,Sia,Unstoppable,30,23,5,81,2019-11-10,81,2019-11-10
31,-,(G)I-DLE,TOMBOY,-,31,1,,,,
32,up,National Radio Station,Have You Ever Seen the Rain,44,20,2,,,,
33,down,Doja Cat,Kiss Me More (feat. SZA),31,1,49,9,2021-04-18,1,2021-05-16
34,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,17,2,,,,
35,up,Bad Neighbors,Bad Romance,61,35,2,,,,
36,down,Mr Tee,Pitonuu Solosolo,34,27,4,,,,
37,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],33,31,3,,,,
38,down,SIX60,Pepeha,32,3,29,,,,
39,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),43,34,5,,,,
40,-,Jacqueline Beihold,Numb Little Bug (feat. Marcy Em),-,40,1,,,,
41,down,Kodak Black,Super Gremlin,39,39,11,,,,
42,up,Wizkid,Essence (feat. Tems) [Mixed],42,10,33,,,,
43,down,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),37,35,5,,,,
44,up,Fugees,Killing Me Softly With His Song,46,37,30,,,,
45,down,Christopher Puth,Light Switch (feat. Charlie Johnson),36,9,8,,,,
46,-,Jay Park,GANADARA (feat. IU),-,46,1,,,,
47,-,"DJ Discretion, JKing & Billymaree",Higher,-,47,1,,,,
48,up,Eminem,The Real Slim Shady,50,36,18,,,,
49,up,Yakov Berger,Dandelions,56,48,9,,,,
50,-,Doja Cat,Need To Know,-,14,7,,,,
51,-,Lisi,Baby We On (feat. EJ),-,31,4,,,,
52,up,Vaniah Toloa,Osana,59,52,3,,,,
53,-,Dove Cameron,Boyfriend,-,28,3,,,,
54,down,The Game & Kanye West,Eazy,26,26,4,,,,
55,down,50 Cent,In Da Club,47,26,12,,,,
56,down,Sebastián Yatra,Dos Oruguitas,51,25,10,,,,
57,down,J.F.K.,Forgot About Dre (I'm Dre),53,34,7,,,,
58,up,Dave,Starlight,64,11,2,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,38,20,,,,
60,-,Lil Drummer Boy,学校の屋上,-,14,2,,,,
61,down,Jeremih,Oui,57,57,8,,,,
62,-,Or3o,Turn It Down,-,62,1,,,,
63,-,J Boog,Let's Do It Again,-,43,11,,,,
64,-,Shubh,We Rollin,-,40,12,,,,
65,down,DJ Trending,Oo Antava Oo Oo Antava,60,12,7,,,,
66,up,Paloma Faith,Only Love Can Hurt Like This,66,16,2,,,,
67,down,Jack Harlow,Nail Tech,52,11,4,,,,
68,up,Mark Morrison,Return of the Mack,72,34,9,,,,
69,up,TLC,No Scrubs,80,60,15,,,,
70,up,Siren,Lulu (Siren Remix),75,62,2,,,,
71,up,Bob Spring,Don't Let It Go,73,71,3,,,,
72,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,37,7,,,,
73,-,Fireboy DML & Ed Sheeran,Peru,-,29,2,,,,
74,-,JahBen & Robyn Akari,Fuki,-,67,1,,,,
75,-,The Dove Shack,Summertime In the LBC,-,53,10,,,,
76,down,Fingers Crossed,Fingers Crossed,74,29,10,,,,
77,up,Fiji,Come On Over (feat. PAPA),89,58,13,,,,
78,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,78,1,,,,
79,-,UB40,Red Red Wine (Edit),-,60,6,,,,
80,down,Mary J. Blige,Family Affair,70,40,8,,,,
81,down,Sean Paul,No Lie (feat. Dua Lipa),71,59,13,,,,
82,down,bbno$,edamame (feat. Rich Brian),67,54,7,,,,
83,-,NMIXX,O.O,-,54,2,,,,
84,down,Walker Hayes,Fancy Like,79,66,14,,,,
85,down,Labrinth,Mount Everest,83,83,2,,,,
86,up,"Kuana Torres Kahele, Napua Greig & James Ford Murphy",Lava (From Disney's ''Lava''),94,66,17,,,,
87,down,Bob Marley & The Wailers,Could You Be Loved,69,26,13,,,,
88,down,2Pac,Dear Mama,78,59,5,,,,
89,up,Eminem,Stan (feat. Dido),95,63,5,,,,
90,down,Javed Ali,Srivalli,76,29,9,,,,
91,down,OutKast,Ms. Jackson,85,42,20,,,,
92,down,Fall Out Boy,Centuries,81,79,4,,,,
93,down,Navaan Sandhu,Jealousy (feat. Gurlez Akhtar),82,49,4,,,,
94,up,Rihanna,Diamonds,96,22,4,,,,
95,down,Monica & Brandy,The Boy Is Mine (Radio Edit Without Intro),90,83,2,,,,
96,-,Labrinth & Zendaya,All for Us (From the HBO Original Series Euphoria),-,96,1,,,,
97,-,Ben E. King,Stand By Me,-,66,11,,,,
