Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,8,6,2021-03-14,2,2021-05-09
2,up,Lil Nas X,MONTERO (Call Me By Your Name),4,1,5,3,2021-04-04,3,2021-04-04
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,6,56,2021-03-21,1,2021-03-28
4,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,1,76,2021-04-25,2,2021-05-02
5,down,ITzTy,Heartbreak Anniversary,3,1,6,52,2021-03-28,29,2021-04-18
6,down,Doja Cat,Kiss Me More (feat. SZA),5,1,3,9,2021-04-18,1,2021-05-16
7,down,Polo G,RAPSTAR,6,6,3,86,2021-04-11,7,2021-04-18
8,down,Tell Me Why,Tell Me Why,7,1,11,,,,
9,up,Dua Lipa,Levitating (feat. DaBaby),10,9,30,93,2020-10-25,3,2021-05-16
10,down,Tasneem Elaidy,Astronaut in the Ocean,9,8,4,82,2021-04-11,48,2021-04-18
11,-,Russ Millions x Tion Wayne,Body,-,7,3,,,,
12,up,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),16,12,3,,,,
13,down,Pink Sweat$,At My Worst (feat. Kehlani),12,9,11,,,,
14,down,Olivia Rodrigo,deja vu,11,11,3,17,2021-04-11,16,2021-04-18
15,down,Cardi B,Up,13,3,12,4,2021-02-14,4,2021-02-14
16,up,BTS,Dynamite,17,1,35,96,2020-08-23,2,2020-08-30
17,down,Lil Tjay & 6LACK,Calling My Phone,14,5,11,70,2021-02-14,5,2021-02-21
18,down,1kdj,Go Crazy (Young Thug Icey),8,8,3,,,,
19,up,SIX60,All She Wrote,27,4,9,,,,
20,down,Bruno Mars,Talking to the Moon,18,18,6,98,2021-04-25,82,2021-05-02
21,down,The Streets,Blinded By the Lights,15,3,8,51,2021-03-14,41,2021-03-21
22,down,Kodiac,Savage Love,20,7,15,,,,
23,down,Olivia Rodrigo,drivers license,19,1,16,1,2021-01-17,1,2021-01-17
24,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),42,17,9,,,,
25,down,Stan Walker,Tua (feat. Ibanez Maeva),21,10,36,,,,
26,up,Saweetie,Best Friend (feat. Doja Cat),26,4,15,35,2021-01-17,35,2021-01-17
27,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",28,15,4,,,,
28,-,LILHUDDY,America's Sweetheart,-,28,1,,,,
29,down,Cardi B,WAP (feat. Megan Thee Stallion),25,1,38,80,2020-08-09,1,2020-08-16
30,up,Glass Animals,Heat Waves,33,13,9,75,2021-02-28,71,2021-03-07
31,down,AURORA,Runaway,29,29,3,26,2021-04-18,13,2021-04-25
32,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,41,32,6,89,2021-04-04,78,2021-04-11
33,down,Kevin Gates,Big Gangsta,31,31,7,,,,
34,up,Niko Walters,Not My Neighbour,35,19,18,,,,
35,up,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,46,27,3,,,,
36,down,AJR,Bang!,32,32,10,,,,
37,up,Hp Boyz,Loyalty,37,3,26,,,,
38,down,Duncan Laurence,Arcade (feat. FLETCHER),30,26,9,100,2021-03-21,64,2021-04-25
39,up,Yung Bleu,You're Mines Still,40,24,17,,,,
40,up,Fleetwood Mac,Dreams (Live),50,10,24,,,,
41,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,24,24,2,,,,
42,up,24kGoldn,Mood (feat. iann dior),45,6,34,33,2020-08-23,1,2020-10-11
43,up,DJ Ina,Mood Swing,44,43,3,,,,
44,down,Tenisha Jones,Good Days (feat. Azela Sza),36,21,10,,,,
45,down,Ariana Grande,34+35,39,1,24,64,2020-11-01,7,2020-12-13
46,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,38,20,10,96,2021-04-11,41,2021-05-16
47,up,Sea Shanty,Wellerman,48,40,5,,,,
48,down,L.A.B.,Yes I Do,47,20,19,,,,
49,down,Justin Bieber,Hold On,43,10,8,11,2021-03-14,7,2021-03-28
50,up,Roots of Creation & Mighty Mystic,Roots of Creation,54,29,11,,,,
51,down,Chug Jug With You,Chug Jug with U,34,20,6,,,,
52,up,The Kid LAROI,WITHOUT YOU,53,16,10,,,,
53,up,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),56,50,4,,,,
54,up,Tiësto,The Business,58,54,6,52,2021-01-03,18,2021-04-04
55,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,34,20,,,,
56,-,Keith Urban,Out The Cage,-,56,1,,,,
57,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),55,28,9,39,2021-02-28,6,2021-04-18
58,up,LIVE,Lightning Crashes (Live),82,22,3,,,,
59,up,Sukhbir,Nachdi (feat. Arjun),59,43,3,,,,
60,up,Kings,Help Me Out (feat. Sons Of Zion),64,57,14,,,,
61,down,Babbu Maan,Adab Punjabi,52,20,6,,,,
62,up,Nato Brothers,Faifai Lemu Mai Pea,95,61,5,,,,
63,up,Justin Wellington,Iko Iko (feat. Small Jam),86,56,5,,,,
64,up,Eminem,Without Me,72,30,4,,,,
65,up,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),66,3,10,,,,
66,up,Lil Tjay,F.N,74,59,15,,,,
67,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",67,25,7,63,2021-03-14,62,2021-03-21
68,up,track-6,Track-6,68,61,3,,,,
69,-,H.E.R.,Come Through (feat. Chris Brown),-,41,1,,,,
70,down,Henny x Zinny,Watchin' Me,62,13,16,,,,
71,down,Tayc,N'y pense plus,61,61,5,,,,
72,down,Polo G,Martin & Gina,71,71,4,79,2020-05-24,79,2020-05-24
73,-,Akon,Don't Matter,-,47,3,,,,
74,up,2Pac,Changes (feat. Talent),80,70,6,,,,
75,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],65,65,2,,,,
76,up,Victor J Sefo,Want To (feat. Josh Wawa),96,35,5,,,,
77,up,Dua Lipa,We're Good,83,31,11,25,2021-02-21,11,2021-04-25
78,down,Maninder Buttar & Asees Kaur,Pani Di Gal,76,59,3,87,2021-05-02,87,2021-05-02
79,down,Taylor Swift,You Belong With Me (Taylor’s Version),70,26,3,,,,
80,down,Central Cee,Loading,75,67,7,,,,
81,up,The Notorious B.I.G.,Big Poppa,89,52,5,,,,
82,up,Eminem,The Real Slim Shady,94,36,2,,,,
83,down,Justin Bieber,Anyone,73,2,17,5,2021-01-10,5,2021-01-10
84,-,Fantasia,When I See U,-,57,1,,,,
85,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),87,41,5,93,2021-04-04,18,2021-04-18
86,-,Warren G,Regulate (feat. Nate Dogg),-,59,5,,,,
87,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,3,81,2020-02-09,81,2020-02-09
88,-,Michael Jackson,Billie Jean,-,16,11,,,,
89,-,Sydney Yungins,Eshays,-,89,1,,,,
90,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,75,5,,,,
91,-,Guns N' Roses,November Rain,-,51,4,,,,
92,-,Spawnbreezie,Don't Let Go,-,61,21,,,,
93,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,5,3,,,,
94,down,Miguel,Sure Thing,92,17,10,,,,
95,-,Bruno Mars,When I Was Your Man,-,31,4,,,,
