Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIFTY FIFTY,Cupid,1,1,13,,,,
2,-,Dave & Central Cee,Sprinter,-,2,1,,,,
3,down,Libianca,People,2,2,15,,,,
4,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,3,13,,,,
5,down,Montana Barries,Novo,4,4,4,,,,
6,up,Toosii & Khalid,Favorite Song (Remix),6,4,3,,,,
7,up,Jack Black,Peaches,10,5,9,,,,
8,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],8,7,8,,,,
9,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],11,5,28,,,,
10,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,1,26,2019-10-06,26,2019-10-06
11,-,Tunkababyx,"Pink Pantheress Boys a Liar, Pt. 2",-,11,1,,,,
12,up,Tilu,Under the Influence,15,8,13,,,,
13,up,Lil Durk,All My Life (feat. J. Cole),14,9,4,,,,
14,up,Lil Mabu,Mathematical Disrespect,16,6,5,,,,
15,up,Kali,Area Codes,27,15,4,,,,
16,-,JKING,Cinderella,-,1,1,,,,
17,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,12,4,37,,,,
18,-,Midland,Wicked Game,-,18,1,,,,
19,up,Maoli,If I Said You Had a Beautiful Body,20,5,35,,,,
20,-,Stray Kids,S-Class,-,20,1,,,,
21,-,Triston Marez,Until I Found You,-,21,5,,,,
22,-,Riar Saab & Abhijay Sharma,Obsessed,-,17,1,,,,
23,up,thuy,girls like me don't cry,58,12,2,,,,
24,up,Ice Spice,Princess Diana,28,5,6,,,,
25,-,Hustinder,Hasde Hi Rehne Aan,-,20,1,,,,
26,up,Garry Sandhu,Minna Minna,49,10,6,,,,
27,up,King,Maan Meri Jaan,31,10,13,,,,
28,up,Morgan Wallen,Last Night,32,19,14,,,,
29,down,Eminem,Mockingbird,19,6,48,,,,
30,up,Nchaze,Kill Bill Sza,33,5,12,,,,
31,up,JISOO,FLOWER,34,2,10,,,,
32,down,David Kushner,Daylight,29,20,8,,,,
33,-,Maroon 5,Wait (feat. A Boogie wit da Hoodie),-,33,1,,,,
34,up,Patricia Shirley,Heart of a Lion,36,12,39,,,,
35,down,"Hp Boyz, HP ONIT & HP YJ",Let It Go,26,14,3,,,,
36,up,SZA,Snooze,38,7,16,,,,
37,down,(G)I-DLE,Queencard,30,30,4,,,,
38,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",68,38,2,,,,
39,down,YOASOBI,Idol,22,22,3,,,,
40,up,Onefour,Comma's (feat. CG),40,4,15,,,,
41,up,Homiyoo,Rush Ayra Starr,45,31,7,,,,
42,up,Soul Seductive,Breath...Breathe...Breathe,42,24,17,,,,
43,down,JVKE,Golden Hour,39,11,41,,,,
44,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,28,43,,,,
45,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),37,21,7,,,,
46,down,Joseline Hernandez,Live Your Best Life (Live),7,7,2,,,,
47,-,"Nnfp!, Lira & Decaixe",Cheques,-,47,1,,,,
48,down,Taylor Swift,Karma (feat. Ice Spice),5,5,2,,,,
49,down,Tenacious D,Video Games,18,7,4,,,,
50,-,Meghan Trainor,Made You Look,-,1,30,,,,
51,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",56,39,9,,,,
52,-,KenjiTheBarber,Keep Dat (iCandy Remix),-,52,1,,,,
53,up,Loco,Moonlight: In the moonlit city,54,38,5,,,,
54,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,54,1,,,,
55,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,55,1,,,,
56,-,AQUA Project,Baby I,-,56,18,,,,
57,-,Mia Joki,Luovuttaa et saa,-,40,1,,,,
58,-,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",-,17,1,,,,
59,-,Dem Franchize Boyz,White Tee,-,59,1,,,,
60,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",78,32,2,,,,
61,-,Yhung T.O.,Hennessy Nights,-,37,8,,,,
62,-,Scheme,"I Ain""t Worried",-,41,4,,,,
63,-,LINKIN PARK,Numb,-,59,6,,,,
64,-,Miley Cyrus,Jolene (The Backyard Sessions),-,64,15,,,,
65,-,Midland,Drinkin' Problem,-,32,20,,,,
66,up,Ruby Turner,If You're Ready (Come Go With Me),74,44,15,,,,
67,down,Tina Turner,What's Love Got To Do With It,24,24,3,,,,
68,-,Larray,Canceled,-,3,7,,,,
69,-,Nathan Evans,Wellerman,-,51,6,,,,
70,-,Youngn Lipz,Misunderstood,-,9,22,,,,
71,down,The 046,Paranoid,55,25,4,,,,
72,up,Josh Tatofi,Prisoner of Love,95,17,12,,,,
73,down,Tamia,So Into You,63,61,19,,,,
74,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,11,22,,,,
75,-,Tonio Armani,All Night Long,-,29,1,,,,
76,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,76,1,,,,
77,up,Maoli,I Would Look Good on You,85,42,13,,,,
78,-,Halle,"Part of Your World (From ""The Little Mermaid"")",-,78,2,,,,
79,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,79,1,,,,
80,down,Akon,Don't Matter,77,47,16,,,,
81,down,The 046,Keep It Different,70,13,20,,,,
82,up,Zach Bryan,Something in the Orange,92,66,8,,,,
83,-,Eva Jane,Wish You the Best,-,3,4,,,,
84,-,Deean,Circle of Life,-,61,2,,,,
85,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,85,1,,,,
86,down,Lloyd,You (feat. Lil Wayne),81,59,3,,,,
87,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,87,1,,,,
88,-,Radiohead,Creep,-,72,2,,,,
89,-,Spawnbreezie,If Its You,-,62,9,,,,
90,down,Smokin' Joe Kubek,Player Got Played (feat. Bnois King),80,43,4,,,,
91,-,Backstreet Boys,I Want It That Way,-,62,6,,,,
92,-,Poker Face,Poker Face,-,54,14,,,,
93,up,Coldplay,Viva La Vida,97,53,9,,,,
94,-,Gnarls Barkley,Crazy (Mixed),-,52,18,,,,
95,-,Evaeva Band,Le Alofa Moni,-,24,4,,,,
96,-,Bryson Tiller,Don't,-,22,21,,,,
97,down,Adele,Set Fire to the Rain,93,72,8,,,,
98,-,ABBA,Dancing Queen,-,62,11,,,,
99,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,96,1,,,,
100,-,VIBELUCK,baby baby,-,57,12,,,,
