Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Easy On Me,-,1,1,,,,
2,up,Ka Hao,35 (feat. Rob Ruha),3,1,6,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,11,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,12,,,,
5,-,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),-,4,6,,,,
6,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,6,,,,
7,down,Money Man,Money Man Perry,6,6,4,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,5,10,,,,
9,down,SIX60,Pepeha,7,3,8,,,,
10,down,Habbits,Bad Habbits,9,3,7,,,,
11,down,Why Not,Don´t Know Why (Rock Me Mix),10,8,11,,,,
12,down,Doja Cat,Woman,8,3,3,,,,
13,-,Bina Butta,Lady Love (feat. Kennyon Brown),-,3,1,,,,
14,up,Wizkid,Essence (feat. Tems) [Mixed],15,10,12,,,,
15,up,Glass Animals,Heat Waves,16,13,30,75,2021-02-28,71,2021-03-07
16,-,Doja Cat,Need To Know,-,4,17,,,,
17,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,17,1,,,,
18,-,Ed Sheeran,Shivers,-,8,4,,,,
19,down,Doja Cat,Kiss Me More (feat. SZA),17,1,28,9,2021-04-18,1,2021-05-16
20,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),21,18,9,,,,
21,-,The Weeknd,Save Your Tears,-,5,13,80,2020-03-22,1,2021-03-21
22,down,TWICE,The Feels,13,6,3,,,,
23,-,Billie Eilish,Happier Than Ever,-,6,6,,,,
24,-,Massive B & Anthony B,Back To Normal,-,24,1,,,,
25,-,Lik Moss,Kingpin,-,25,1,,,,
26,down,Khan Bhaini & Shipra Goyal,Churi,23,13,4,,,,
27,down,Liquid Soul & Electric Universe,Liquid Universe,26,7,4,,,,
28,up,Russ,Seduce (feat. Capella Grey),40,25,2,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,1,33,6,2021-03-14,2,2021-05-09
30,up,L.A.B.,Yes I Do,34,20,38,,,,
31,down,Lil Nas X,MONTERO (Call Me By Your Name),29,1,30,3,2021-04-04,3,2021-04-04
32,down,LISA,LALISA,25,1,6,,,,
33,-,Jayson & Malcom,She Knows (Original),-,28,4,,,,
34,down,Normani,Wild Side (feat. Cardi B),32,14,10,,,,
35,down,Ghost Harmonics,Waiting for the Ghost Train,12,12,2,,,,
36,up,Stan Walker & Celina Sharma,Don't Worry Baby,44,34,10,,,,
37,down,BTS,Butter,31,1,22,,,,
38,down,Empire Cast,"Slow Burn (feat. Mario & Katlynn Simone) [From ""Empire: Season 6""]",36,36,3,,,,
39,-,Adele,Someone Like You,-,39,8,,,,
40,up,Aura (Indonesia),Have You Ever Seen the Rain,61,37,11,,,,
41,up,Latto,Big Energy,56,27,3,,,,
42,up,Olivia Rodrigo,Good 4 U (Mixed),42,12,10,,,,
43,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",47,18,8,,,,
44,down,Oliver Tree,Life Goes On,41,37,6,,,,
45,down,Sleepy Hallow,2055,39,25,12,,,,
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,2,31,56,2021-03-21,1,2021-03-28
47,down,Muroki,Wavy,45,30,13,,,,
48,up,T-ペイン & Kehlani,I Like Dat,53,14,17,,,,
49,down,Doja Cat,Get Into It (Yuh),43,20,7,,,,
50,down,Jessi,Cold Blooded,35,35,2,,,,
51,up,Realestk,Wfm,90,49,2,,,,
52,down,Beggin',Beggin,38,27,4,,,,
53,down,Nato Brothers,E Tumua Pea (feat. Leitualasa Patu),51,20,10,,,,
54,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",69,15,22,,,,
55,down,aespa,Savage,24,24,3,,,,
56,up,Doja Cat & The Weeknd,You Right,64,25,13,,,,
57,-,Adele,Hello,-,57,1,,,,
58,down,Madison Ryann Ward,Mirror,57,43,12,,,,
59,up,Tesher,Jalebi Baby,70,10,15,,,,
60,up,The Joy,Isencane Lengane,72,12,16,,,,
61,-,J. King,Energy (feat. Youngn Lipz),-,27,21,,,,
62,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,62,1,,,,
63,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,63,1,,,,
64,-,L.A.B.,Rocketship,-,31,22,,,,
65,-,Adele,Send My Love (To Your New Lover),-,65,1,,,,
66,-,Coldplay X Selena Gomez,Let Somebody Go,-,66,1,,,,
67,down,Joyner Lucas & J. Cole,Your Heart,52,15,4,,,,
68,up,Zehr Vibe,Distance Love,71,68,2,,,,
69,-,Olivia Rodrigo,traitor,-,15,21,,,,
70,-,Gifta,Bad Inah Everything (feat. Bassty),-,69,1,,,,
71,down,ITZY,LOCO,58,17,4,,,,
72,down,"Earth, Wind & Fire",Let's Groove,66,62,9,,,,
73,up,Jeremih,Don't Tell 'Em (feat. YG),85,73,3,,,,
74,-,Varinder Brar,12 Bande,-,74,1,,,,
75,-,L.A.B.,Baby Will You Let Me,-,60,9,,,,
76,-,DVRST,Close Eyes,-,76,1,,,,
77,up,OutKast,Ms. Jackson,92,42,7,,,,
78,down,櫻井哲夫,ジャスト・ザ・トゥー・オブ・アス,75,68,3,,,,
79,-,Shipra Goyal & Arjan Dhillon,Koke,-,79,1,,,,
80,up,TLC,No Scrubs,95,60,5,,,,
81,down,Nardo Wick,Who Want Smoke?,63,63,2,,,,
82,down,Karan Aujla,It Ain't Legal (feat. Gurlej Akhtar),28,28,2,,,,
83,-,Jephy Jay,Ifeoma (feat. Don Jazzy),-,80,1,,,,
84,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,65,48,9,,,,
85,-,Lutan Fyah,Have Mercy,-,85,1,,,,
86,down,The Sultan's Swing,Colours,76,66,5,,,,
87,up,Guns N' Roses,November Rain,94,51,11,,,,
88,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],78,63,11,,,,
89,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,38,12,,,,
90,-,Guns N' Roses,Sweet Child O' Mine,-,40,2,,,,
91,down,Sub Urban & Bella Poarch,INFERNO,81,4,10,,,,
92,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),77,66,7,,,,
93,-,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),-,71,12,,,,
94,down,BTS,Permission to Dance,74,1,15,,,,
95,-,Urban Love & Luca Giacco,If You Ever Want My Love Again,-,95,1,,,,
96,-,House of Shem,Let It Be,-,72,3,,,,
97,-,50 Cent,In Da Club,-,26,3,,,,
98,-,Adele,When We Were Young,-,98,1,,,,
99,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,71,4,,,,
