Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Permission to Dance,-,1,1,,,,
2,down,Bad Head,Ed Sheeran,1,1,3,,,,
3,down,Doja Cat,Kiss Me More (feat. SZA),2,1,14,9,2021-04-18,1,2021-05-16
4,up,Olivia Rodrigo,good 4 u,4,2,3,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,19,6,2021-03-14,2,2021-05-09
6,-,Stay Homas & Sr. Wilson,Stay Homa,-,6,1,,,,
7,up,Luca Debonaire & Martina Budde,Beggin,11,4,4,,,,
8,down,BTS,Butter,5,1,8,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,4,11,76,2021-04-25,2,2021-05-02
10,-,Sidhu Moose Wala,295,-,1,1,,,,
11,-,Why Not,Don´t Know Why (Rock Me Mix),-,8,4,,,,
12,up,The Joy,Isencane Lengane,17,12,2,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),8,1,16,3,2021-04-04,3,2021-04-04
14,down,Masked Wolf,Astronaut In The Ocean,12,10,4,,,,
15,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),18,5,5,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),13,9,41,93,2020-10-25,3,2021-05-16
17,-,Sidhu Moose Wala,Calaboose,-,17,1,,,,
18,-,Billie Eilish,NDA,-,18,1,,,,
19,up,Karan Aujla,Chu Gon Do ? (feat. Satnam Singh 5 Rivers & Mad Yardies),73,19,2,,,,
20,down,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),10,10,2,,,,
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,2,17,56,2021-03-21,1,2021-03-28
22,down,T-ペイン & Kehlani,I Like Dat,14,14,3,,,,
23,down,ITzTy,Heartbreak Anniversary,16,1,17,52,2021-03-28,29,2021-04-18
24,-,Post Malone,Motley Crew,-,24,1,,,,
25,down,DoctaDee,"Bills, Bills, Bills",21,21,3,,,,
26,down,Am i Right,Without You (Luyo Remix),9,5,3,,,,
27,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",19,2,10,84,2021-05-09,17,2021-05-16
28,-,Amar Sivam,Filhaal (feat. Chandamita),-,28,1,,,,
29,down,Bella Poarch,Build a Bitch,23,1,9,,,,
30,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),22,17,20,,,,
31,down,Doja Cat,Ain't Shit,20,19,3,,,,
32,-,Sidhu Moose Wala,Built Different,-,32,1,,,,
33,down,BTS,Dynamite,29,1,46,96,2020-08-23,2,2020-08-30
34,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,20,21,96,2021-04-11,41,2021-05-16
35,down,Stan Walker,Tua (feat. Ibanez Maeva),25,10,47,,,,
36,down,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],30,30,9,,,,
37,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,37,1,,,,
38,down,Pink Sweat$,At My Worst (feat. Kehlani),27,9,22,,,,
39,down,L.A.B.,For the Love of Jane,26,10,38,,,,
40,down,Olivia Rodrigo,deja vu,28,11,14,17,2021-04-11,16,2021-04-18
41,down,T-Pain,Bartender (feat. Akon),37,23,10,,,,
42,down,Trinidad Cardona,Dinero,39,29,5,,,,
43,down,L.A.B.,Yes I Do,32,20,26,,,,
44,down,Olivia Rodrigo,traitor,41,15,8,,,,
45,down,Olivia Rodrigo,drivers license,43,1,27,1,2021-01-17,1,2021-01-17
46,down,Lil Tjay & 6LACK,Calling My Phone,36,5,22,70,2021-02-14,5,2021-02-21
47,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",34,15,15,,,,
48,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,32,15,89,2021-04-04,78,2021-04-11
49,down,Welcome to the Numb,Angels Wait,48,19,6,,,,
50,up,Tems,Looku Looku,55,50,2,,,,
51,-,Young Go,Whole Vibe,-,36,7,,,,
52,up,Doja Cat,Need To Know,53,4,5,,,,
53,down,Måneskin,I WANNA BE YOUR SLAVE,51,23,3,,,,
54,down,SIX60,All She Wrote,42,4,20,,,,
55,down,Badshah & Aastha Gill,Paani Paani,44,44,5,,,,
56,up,Broke in Summer,Mid Summer,75,17,8,,,,
57,down,Megan Thee Stallion,Thot Shit,46,40,5,,,,
58,up,Love Again,86,66,15,6,,,,
59,down,Skys Over Dreams,Dreams,47,18,5,,,,
60,-,Sean Kingston,Beautiful Girls,-,46,25,,,,
61,up,The Lightning Seeds,Three Lions (Original Version),63,61,2,,,,
62,-,Eagles,Hotel California,-,52,16,,,,
63,down,Polo G,RAPSTAR,52,6,14,86,2021-04-11,7,2021-04-18
64,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,64,1,,,,
65,-,BIA,WHOLE LOTTA MONEY,-,65,1,,,,
66,down,Bruno Mars,Talking to the Moon,58,18,17,98,2021-04-25,82,2021-05-02
67,-,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),-,51,1,,,,
68,-,The Kid LAROI,WITHOUT YOU,-,16,14,,,,
69,up,Olivia Rodrigo,favorite crime,70,69,7,,,,
70,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],78,20,10,81,2020-02-09,81,2020-02-09
71,-,Dave & Stormzy,Clash,-,71,1,,,,
72,up,Madcon,Beggin,96,71,2,,,,
73,-,24kGoldn,Mood (feat. iann dior),-,6,36,33,2020-08-23,1,2020-10-11
74,down,Home Sweet Home,Home Sweet Home,56,36,3,,,,
75,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,75,14,,,,
76,-,Tesher,Jalebi Baby,-,10,1,,,,
77,down,TWICE,Alcohol-Free,64,18,6,,,,
78,down,KSI,Holiday,50,2,4,,,,
79,down,Tate McRae X Khalid,working,74,64,3,,,,
80,up,Justin Bieber,Baby (feat. Ludacris),91,66,2,,,,
81,up,Miguel,Sure Thing,82,17,18,,,,
82,down,The Verve,Bitter Sweet Symphony,65,58,7,,,,
83,-,"Kuana Torres Kahele, Napua Greig & James Ford Murphy",Lava (From Disney's ''Lava''),-,66,1,,,,
84,-,Unknown,The Beginning of All,-,5,29,66,2019-12-08,45,2019-12-15
85,up,The Notorious B.I.G.,Big Poppa,92,52,16,,,,
86,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,86,1,42,2020-11-08,42,2020-11-08
87,down,Darius Rucker,Wagon Wheel,85,75,11,,,,
88,down,Tevin Campbell,Can We Talk,76,72,8,,,,
89,up,ArrDee,Oliver Twist,90,80,6,,,,
90,-,Late Night Jazz,White and Blue Feelings of Late Night Stealing,-,41,2,,,,
91,down,Sidhu Moose Wala,Malwa Block,57,19,4,,,,
92,-,John Splithoff,Good To See You,-,53,3,,,,
93,-,Teres,Can You Feel the Love Tonight?,-,81,2,,,,
94,down,Warren G,Regulate (feat. Nate Dogg),93,59,14,,,,
95,-,Sidhu Moose Wala,Invincible (feat. Stefflon Don),-,95,1,,,,
96,down,Eminem,Without Me,87,24,15,,,,
97,-,BLACKPINK,Lovesick Girls,-,2,14,3,2020-10-11,3,2020-10-11
98,down,Tiësto,The Business,89,54,17,52,2021-01-03,18,2021-04-04
