Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
2,-,Uzii BigTalk,Praise Jah in the Moonlight,-,1,1,,,,
3,down,Benson Boone,Beautiful Things,2,2,14,,,,
4,up,Maddie & Tae,Every Night Every Morning,6,4,5,,,,
5,down,Teddy Swims & Freak Freely,Lose Control (Live),1,1,9,,,,
6,up,Stan Walker,Maori Ki Te Ao,8,3,9,,,,
7,up,SZA,Saturn,9,7,9,,,,
8,up,Lacy J. Dalton,Blue-Eyed Blues,11,5,17,,,,
9,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",13,9,8,,,,
10,-,Hozier,Too Sweet,-,10,1,,,,
11,up,Sabrina Carpenter,Espresso,14,7,2,,,,
12,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,11,12,,,,
13,down,Lunity,We Can't Be Friends (Wait For Your Love),12,12,2,,,,
14,up,Lay Bankz,Tell Ur Girlfriend,37,12,2,,,,
15,up,DJ Comento,I Like the Way You Kiss Me,26,15,2,,,,
16,-,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,-,14,2,,,,
17,down,JoJo Siwa,Karma,5,1,3,,,,
18,down,Tyla,Water (Mixed),16,4,8,,,,
19,down,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),10,2,17,,,,
20,-,Maxi Jayat,Made For Me,-,20,1,,,,
21,down,Josh Tatofi,‘Ouana,18,4,29,,,,
22,down,Future & Metro Boomin,Like That,19,11,4,,,,
23,up,Josh Tatofi,Storms Never Last,24,11,26,,,,
24,-,SZA,Nobody Gets Me,-,24,4,,,,
25,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,21,14,9,,,,
26,down,jackaka,I Will He Know,23,4,10,,,,
27,down,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,25,13,31,,,,
28,-,Olivia Foa'i,Aulelei,-,19,1,,,,
29,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",30,6,12,,,,
30,-,Taylor Swift,The Tortured Poets Department,-,30,1,,,,
31,-,Doja Cat,Paint The Town Red,-,1,25,,,,
32,-,Shade Beats,Care,-,16,3,,,,
33,-,Taylor Swift,I Can Do It With a Broken Heart,-,33,1,,,,
34,down,Beyoncé,TEXAS HOLD 'EM,20,3,9,,,,
35,down,Newsboys,Magnetic,31,19,3,,,,
36,-,Latasha Lee,Star of the Show,-,25,1,,,,
37,down,Imagine Dragons,Believer,35,13,4,,,,
38,up,TLC,No Scrubs,41,35,7,,,,
39,-,Taylor Swift,"So Long, London",-,39,1,,,,
40,down,JKING,Cinderella,33,1,47,,,,
41,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,3,,,,
42,down,Bakar,Hell N Back,34,34,3,,,,
43,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),40,18,32,,,,
44,-,Thomas Kahn,Stay Away,-,44,1,,,,
45,-,C Breezyy,Weakest Link,-,45,1,,,,
46,-,Taylor Swift,Down Bad,-,46,1,,,,
47,down,Eminem,Mockingbird,45,6,56,,,,
48,-,Taylor Swift,But Daddy I Love Him,-,48,1,,,,
49,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,49,1,,,,
50,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",50,19,13,,,,
51,-,Ohio Express,"Yummy, Yummy, Yummy",-,40,3,,,,
52,-,Money Man,Fear No Man,-,52,1,,,,
53,down,BiSH,"Beginning, End and Beginning",44,33,7,,,,
54,down,Dasha,Austin,48,32,4,,,,
55,down,Tubby Love,Everything Is Music,49,37,10,,,,
56,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,56,1,,,,
57,down,Nchaze,Kill Bill Sza,39,5,14,,,,
58,down,SZA,Open Arms (feat. Travis Scott),43,36,9,,,,
59,-,The Beach Boys,Busy Doin' Nothin',-,59,1,,,,
60,down,Napeleon,My Lazy Song,56,56,3,,,,
61,down,Noah Kahan,Stick Season,55,45,7,,,,
62,down,Lil Mabu & DD Osama,EVIL EMPIRE,60,60,2,,,,
63,up,twenty one pilots,Stressed Out,63,57,5,,,,
64,down,DaCosta,Lifetime,22,22,2,,,,
65,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,65,1,,,,
66,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",61,51,5,,,,
67,-,Dua Lipa,Illusion (Extended),-,67,1,,,,
68,down,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,64,53,9,,,,
69,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,69,2,,,,
70,-,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",-,43,1,,,,
71,down,21 Savage,redrum,65,22,15,,,,
72,down,Tegi Pannu & Manni Sandhu,Forever (feat. Prem Lata),51,51,2,,,,
73,down,Reggae & Jamaica,Three Little Birds,59,42,9,,,,
74,-,Billie Eilish & Khalid,lovely,-,74,3,62,2020-02-02,62,2020-02-02
75,-,Chris Norman & Suzi Quatro,Stumblin' In,-,36,12,,,,
76,up,Victor J Sefo,Want To (feat. Josh Wawa),85,35,33,,,,
77,-,Taylor Swift,thanK you aIMee,-,77,1,,,,
78,down,Surfaces & Tai Verdes,Sheesh!,66,32,3,,,,
79,up,Three Houses Down,Love & Affection (feat. General Fiyah),81,79,5,,,,
80,down,Fetty Wap,679 (feat. Remy Boyz),74,67,10,,,,
81,up,The Party Heroes,What’s Luv,82,81,2,,,,
82,-,Maurice & Zay,Soldier (Man Deler),-,82,1,,,,
83,-,Eli-Mac,Mr Sensi,-,67,13,,,,
84,up,Ella Mai,Boo'd Up,84,78,6,,,,
85,down,Bryson Tiller,Don't,83,22,25,,,,
86,up,Hozier,Take Me to Church,89,68,15,,,,
87,-,Shaboozey,A Bar Song (Tipsy),-,10,1,,,,
88,-,BabsGinger,Look Closer,-,88,1,,,,
89,up,Katy Perry,Dark Horse (feat. Juicy J),90,67,3,,,,
90,-,The Neighbourhood,Sweater Weather,-,43,25,77,2021-01-10,63,2021-02-07
91,down,Ben E. King,Stand By Me (Re-Recorded),86,86,2,,,,
92,-,Taylor Swift,loml,-,92,1,,,,
93,-,Taylor Swift,Guilty as Sin?,-,93,1,,,,
94,down,Marshmello & Bastille,Happier,73,73,2,74,2019-10-06,74,2019-10-06
95,down,Maoli,You Can Have It All,93,56,8,,,,
96,down,MERCE,"Ea, ea, ea",71,17,8,,,,
97,-,Drake,Push Ups,-,55,1,,,,
98,-,Karan Aujla,Sheesha,-,98,1,,,,
99,down,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",98,57,11,,,,
